Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1990;01;01;00:00:00;47892.0;-4.354648136150294e-09;-5.701258202573429e-08;-3.049560153365854e-10;6.883450534307330e-08;9.845861075968634e-08;2.368305401240321e-09
1990;01;01;03:00:00;47892.125;-1.022257656308666e-09;-5.389259105160448e-08;-2.617588630188449e-10;7.762801599912968e-08;1.300822000659662e-07;2.377376941230528e-09
1990;01;01;06:00:00;47892.250;3.522639923923858e-09;-5.322248737848466e-08;-2.412458864260788e-10;8.073994186005160e-08;1.840170400672766e-07;2.489197715373620e-09
1990;01;01;09:00:00;47892.375;6.042349510431816e-09;-5.830722898626649e-08;-2.138383584533431e-10;1.143294664639516e-07;1.414910349946087e-07;2.467837544527247e-09
1990;01;01;12:00:00;47892.500;7.720443967806488e-09;-5.364887380598275e-08;-1.668727912600461e-10;1.538256251233644e-07;9.747348265092705e-08;2.327977310077529e-09
1990;01;01;15:00:00;47892.625;9.082646387224468e-09;-4.733133698750264e-08;-1.427202159895227e-10;8.721048045223900e-08;2.036059051660196e-08;2.251163797531049e-09
1990;01;01;18:00:00;47892.750;6.817589361947651e-09;-3.976418040131681e-08;-1.182479670677512e-10;-1.168986986318028e-08;1.067723954924899e-08;2.256908902138898e-09
1990;01;01;21:00:00;47892.875;1.931986906937843e-09;-4.158124904068427e-08;-1.202693642877180e-10;-3.182162986011912e-08;5.773082379415842e-08;2.242735244512290e-09
1990;01;02;00:00:00;47893.0;-3.512253325988482e-09;-3.900480310836778e-08;-1.074234987708212e-10;-4.337808539962559e-09;1.284280682733968e-07;2.179387574219060e-09
1990;01;02;03:00:00;47893.125;-7.457845628522490e-09;-4.043990060123093e-08;-1.175926897375074e-10;-8.442281895697181e-09;1.816695957880976e-07;2.134905613574069e-09
1990;01;02;06:00:00;47893.250;-9.909444936000354e-09;-3.613195139101624e-08;-1.344055751747323e-10;1.560480657005114e-08;2.191659113119038e-07;2.138188989436920e-09
1990;01;02;09:00:00;47893.375;-8.230264189958113e-09;-3.099546829867576e-08;-1.591409148866250e-10;1.167292444639980e-07;1.700206324712864e-07;2.111555914363930e-09
1990;01;02;12:00:00;47893.500;-9.240013759236425e-09;-2.844576207309897e-08;-1.553426542551559e-10;1.895119978325159e-07;1.241200373990154e-07;2.040943426178089e-09
1990;01;02;15:00:00;47893.625;-1.045842880882624e-08;-2.597556963705902e-08;-1.520574714270037e-10;1.594691381639179e-07;5.816516061480034e-08;2.113998953916069e-09
1990;01;02;18:00:00;47893.750;-8.895317764595052e-09;-2.257324180833681e-08;-1.817171318874581e-10;8.828679906595704e-08;4.790680951785294e-08;2.220540083501381e-09
1990;01;02;21:00:00;47893.875;-7.536063541624677e-09;-2.246595525093979e-08;-1.826353941256415e-10;4.309486828659225e-08;4.945027102580934e-08;2.219384111995839e-09
1990;01;03;00:00:00;47894.0;-9.930638386247380e-09;-1.530437263870405e-08;-1.861552962428179e-10;1.196853778326995e-08;9.921677466975685e-08;2.229438891078869e-09
1990;01;03;03:00:00;47894.125;-1.346725923016625e-08;-1.782589668791492e-08;-1.414623129452001e-10;8.624660550911744e-08;1.619211629725284e-07;2.256996128798920e-09
1990;01;03;06:00:00;47894.250;-1.492971974596858e-08;-1.526035373909336e-08;-9.877041271349409e-11;1.959184748214957e-07;1.941270499511216e-07;2.232934109763029e-09
1990;01;03;09:00:00;47894.375;-1.353302941094421e-08;-1.839526894136730e-08;-1.042781452091426e-10;2.079063488613663e-07;1.243587159614752e-07;2.212541505654318e-09
1990;01;03;12:00:00;47894.500;-1.580428841962911e-08;-2.362017779912447e-08;-1.234071823950901e-10;2.244403324167684e-07;5.464946724643608e-08;2.223287431800699e-09
1990;01;03;15:00:00;47894.625;-1.716660762465025e-08;-3.032407914964097e-08;-1.502582581019450e-10;1.959783370755906e-07;-3.808638046981994e-08;2.240485269636519e-09
1990;01;03;18:00:00;47894.750;-1.894334068355760e-08;-3.469426293184861e-08;-1.751747464528600e-10;1.275650853075322e-07;-8.445590836288422e-08;2.216140901782470e-09
1990;01;03;21:00:00;47894.875;-2.094847826452570e-08;-4.666806905332643e-08;-1.822735737253522e-10;1.260223516065204e-08;-4.669151592244649e-08;2.178154662604070e-09
1990;01;04;00:00:00;47895.0;-2.439767540109212e-08;-5.196351807684464e-08;-1.903291498366644e-10;-4.666519136609664e-08;3.357157222598397e-08;2.209756900531399e-09
1990;01;04;03:00:00;47895.125;-3.193740817248309e-08;-6.063868993629385e-08;-1.692541357798195e-10;2.069685597759131e-08;1.227482956480626e-07;2.225634984649059e-09
1990;01;04;06:00:00;47895.250;-3.157603519719435e-08;-6.861516845443988e-08;-1.386877613245671e-10;1.204440837910333e-07;1.988713735025375e-07;2.214537866843130e-09
1990;01;04;09:00:00;47895.375;-2.851943485307235e-08;-8.510039371207798e-08;-1.282857329166548e-10;1.524798958038656e-07;1.669374672380908e-07;2.201901450235910e-09
1990;01;04;12:00:00;47895.500;-3.291982666571998e-08;-9.675391127456678e-08;-1.167466306073317e-10;2.215532468759383e-07;7.969743871079630e-08;2.204862472752919e-09
1990;01;04;15:00:00;47895.625;-3.778019596999721e-08;-1.103405528987439e-07;-1.269745989436726e-10;2.141650129208305e-07;1.054057980213800e-08;2.187740476642750e-09
1990;01;04;18:00:00;47895.750;-3.947822005615808e-08;-1.220888335374651e-07;-1.367382210307620e-10;1.602291518835647e-07;1.945310595997281e-09;2.185900882490698e-09
1990;01;04;21:00:00;47895.875;-4.368574352600304e-08;-1.344409920217841e-07;-1.432924921149482e-10;6.865942202858247e-08;-2.755814391890521e-08;2.190335519493568e-09
1990;01;05;00:00:00;47896.0;-4.797769617866973e-08;-1.333645754569338e-07;-1.663803526834094e-10;1.697367463487331e-08;-1.580278020798528e-08;2.212049095646238e-09
1990;01;05;03:00:00;47896.125;-5.883236706480302e-08;-1.357213845621213e-07;-1.515573553498845e-10;9.153900488910099e-09;2.967964663492007e-08;2.188789577349009e-09
1990;01;05;06:00:00;47896.250;-6.632081485759409e-08;-1.333053960532224e-07;-1.729860873894100e-10;5.685859902111956e-08;8.875890320865913e-08;2.180554750578968e-09
1990;01;05;09:00:00;47896.375;-7.323174276666431e-08;-1.320887427138845e-07;-1.884704752597116e-10;4.725985437638762e-08;8.058473811982973e-08;2.186465828560681e-09
1990;01;05;12:00:00;47896.500;-8.351261038027404e-08;-1.275603228957506e-07;-1.768722492978374e-10;6.608602999376460e-08;7.004287519858313e-08;2.168278407882918e-09
1990;01;05;15:00:00;47896.625;-9.187983842963939e-08;-1.308333561888987e-07;-1.376355544120039e-10;7.960034885302221e-08;1.421560895283924e-08;2.042947185418910e-09
1990;01;05;18:00:00;47896.750;-9.824338429155462e-08;-1.334311123476457e-07;-1.256845430636735e-10;1.106253267712510e-07;-3.926914273897287e-08;2.008085795678860e-09
1990;01;05;21:00:00;47896.875;-1.066349630327687e-07;-1.365313169169556e-07;-1.076857797465114e-10;2.498679431211289e-08;-1.374842102733958e-08;2.087325497667841e-09
1990;01;06;00:00:00;47897.0;-1.172721719061841e-07;-1.397829805932606e-07;-8.078903738042273e-11;-6.262713619195649e-08;3.482591093052869e-08;2.105778246471551e-09
1990;01;06;03:00:00;47897.125;-1.313266206253079e-07;-1.536087303967300e-07;-7.920808125901169e-12;-2.914355190169747e-08;8.699531934529193e-08;2.126975538988100e-09
1990;01;06;06:00:00;47897.250;-1.414573481366177e-07;-1.594850982590379e-07;4.258209139803414e-11;4.026606835834263e-08;1.102548236233102e-07;2.196322157556428e-09
1990;01;06;09:00:00;47897.375;-1.457494685190378e-07;-1.654664591982926e-07;3.233794040312594e-11;3.324144458187616e-08;9.347629497415151e-08;2.243635285839900e-09
1990;01;06;12:00:00;47897.500;-1.482874229955492e-07;-1.712273225881800e-07;6.310214656939348e-11;4.820639771210044e-08;7.627868615630520e-08;2.213936452523609e-09
1990;01;06;15:00:00;47897.625;-1.537572537254000e-07;-1.735419912160211e-07;6.070664760807303e-11;7.510942504745116e-08;7.243333566515551e-08;2.141103874398360e-09
1990;01;06;18:00:00;47897.750;-1.522142954200171e-07;-1.762622652946216e-07;2.232957074933573e-11;8.208846412652659e-08;9.865949924174902e-08;2.141982609065269e-09
1990;01;06;21:00:00;47897.875;-1.525094912721485e-07;-1.880735814108160e-07;1.756071880717347e-13;5.855880258568120e-08;6.523184048011533e-08;2.178167442994378e-09
1990;01;07;00:00:00;47898.0;-1.571390159147456e-07;-1.928851648941740e-07;-1.357514969924661e-11;6.339813004359421e-08;2.267918432517852e-08;2.149630223163698e-09
1990;01;07;03:00:00;47898.125;-1.625885705441743e-07;-2.082055570822811e-07;-6.718443176321286e-12;6.659786060842152e-08;3.823609780045068e-08;2.059971171410739e-09
1990;01;07;06:00:00;47898.250;-1.691130062349752e-07;-2.216106054160257e-07;-1.574526653848021e-12;9.561452050437675e-08;9.252672440138681e-08;1.986042026802970e-09
1990;01;07;09:00:00;47898.375;-1.756598761666846e-07;-2.410553175840489e-07;1.989565019942814e-12;9.587095391108048e-08;4.705090514609419e-08;1.955411318835389e-09
1990;01;07;12:00:00;47898.500;-1.798446527384529e-07;-2.559227688901974e-07;5.517539112340860e-12;1.028503495638687e-07;1.851937013039415e-08;1.886238044498930e-09
1990;01;07;15:00:00;47898.625;-1.834616722694783e-07;-2.704045081501725e-07;-6.624295059718555e-12;7.483320403276357e-08;-3.178450423970799e-08;1.733680030483351e-09
1990;01;07;18:00:00;47898.750;-1.813714317267542e-07;-2.783397173798228e-07;-4.311422226765537e-11;2.969307864692133e-08;-5.816642236755536e-08;1.667164995832989e-09
1990;01;07;21:00:00;47898.875;-1.830940343178192e-07;-2.876169917699300e-07;-6.561418365641005e-11;-4.710654240997534e-08;-2.717439980627203e-08;1.652125078797189e-09
1990;01;08;00:00:00;47899.0;-1.841504597112887e-07;-2.919967892375961e-07;-5.135797294195131e-11;-7.890065312241492e-08;3.861110167260549e-08;1.559855502386149e-09
1990;01;08;03:00:00;47899.125;-1.879689698336761e-07;-3.027741175342605e-07;-4.146617659636933e-11;2.180883062250007e-08;7.342566892868340e-08;1.466498396646138e-09
1990;01;08;06:00:00;47899.250;-1.834128943281943e-07;-3.098860424196982e-07;-1.950873388527887e-11;1.129872059003074e-07;6.349367896962148e-08;1.420705810399949e-09
1990;01;08;09:00:00;47899.375;-1.781166041923969e-07;-3.203131803290193e-07;-1.055957548414351e-11;6.171647763521954e-08;-1.900538557590688e-09;1.383952237371298e-09
1990;01;08;12:00:00;47899.500;-1.761841863423002e-07;-3.290474000461004e-07;1.362702361806870e-11;2.395907479945965e-08;-6.883091643490219e-08;1.300856049361629e-09
1990;01;08;15:00:00;47899.625;-1.715148839114373e-07;-3.350927890745772e-07;6.566732962546675e-12;-3.840634125011316e-08;-1.136629009795560e-07;1.275012617411679e-09
1990;01;08;18:00:00;47899.750;-1.653007720236362e-07;-3.299932835624981e-07;6.340378656790068e-12;-9.284256794692091e-08;-1.186056142909391e-07;1.267295147411310e-09
1990;01;08;21:00:00;47899.875;-1.602601279816573e-07;-3.234029970374328e-07;-5.592833312722542e-12;-1.849477154348458e-07;-7.471991280925548e-08;1.231697318976749e-09
1990;01;09;00:00:00;47900.0;-1.527181451065743e-07;-3.138225240859974e-07;-2.885062658827066e-11;-2.100132735493729e-07;1.878253749603826e-08;1.190298191025079e-09
1990;01;09;03:00:00;47900.125;-1.498055461126374e-07;-3.069658177284532e-07;-7.731392980951193e-11;-1.454941638235958e-07;1.012262058164238e-07;1.082178914539690e-09
1990;01;09;06:00:00;47900.250;-1.428160280120139e-07;-2.967508814478331e-07;-1.226939820312799e-10;-1.871830176523854e-08;1.497369835967022e-07;9.909914670747583e-10
1990;01;09;09:00:00;47900.375;-1.364467348742676e-07;-2.883795445074367e-07;-1.480868718498355e-10;3.188201245453874e-08;9.211436550281295e-08;9.697755458262701e-10
1990;01;09;12:00:00;47900.500;-1.321916161057574e-07;-2.729103155433160e-07;-1.500399403659935e-10;6.876910661516807e-08;8.312525063305824e-09;9.280224596315800e-10
1990;01;09;15:00:00;47900.625;-1.296698856714078e-07;-2.648092874369434e-07;-1.202107945756307e-10;4.228357761131072e-08;-2.489301646545521e-08;8.188014857514998e-10
1990;01;09;18:00:00;47900.750;-1.213161803386773e-07;-2.566541910322435e-07;-8.963241039354384e-11;-7.685362576861173e-09;2.261090197441481e-09;6.770586440067387e-10
1990;01;09;21:00:00;47900.875;-1.180755712954678e-07;-2.521176859732963e-07;-9.352502230844830e-11;-2.648942655842540e-08;-2.822814324920573e-10;6.355070060506490e-10
1990;01;10;00:00:00;47901.0;-1.182395131255627e-07;-2.401492476753626e-07;-1.096375715901086e-10;-7.490559929939709e-09;3.327820877788489e-08;6.238050323260002e-10
1990;01;10;03:00:00;47901.125;-1.196321406129150e-07;-2.334077784329965e-07;-1.288708273422635e-10;-1.412594348406220e-08;8.421708004633404e-08;5.206355690803078e-10
1990;01;10;06:00:00;47901.250;-1.124907587106193e-07;-2.273849039934024e-07;-1.411029220778111e-10;-1.889225601232347e-08;1.654039664627555e-07;4.292495231276508e-10
1990;01;10;09:00:00;47901.375;-1.078548378369277e-07;-2.267734760477373e-07;-1.797194189747685e-10;3.680038603261374e-08;1.446887505767633e-07;3.856608043483978e-10
1990;01;10;12:00:00;47901.500;-9.838887295133233e-08;-2.147906089658029e-07;-2.077456988008852e-10;1.031522452637765e-07;1.019910098258736e-07;3.465163436878479e-10
1990;01;10;15:00:00;47901.625;-9.091813244595101e-08;-2.037545722295588e-07;-2.363458372365511e-10;1.062464160258083e-07;1.945384791610434e-08;2.976476426882079e-10
1990;01;10;18:00:00;47901.750;-7.984021458703566e-08;-1.968796144517260e-07;-2.723656825194713e-10;9.536035693452603e-08;-1.173016272039682e-08;2.774917492468390e-10
1990;01;10;21:00:00;47901.875;-7.529691022580762e-08;-1.951701428872953e-07;-3.261951399979669e-10;3.854163636505882e-08;-7.191582233649838e-09;2.905799417205210e-10
1990;01;11;00:00:00;47902.0;-7.434011379841082e-08;-1.804011248563718e-07;-3.599119489537611e-10;-1.569259747774758e-08;1.834384072839798e-08;3.140887884848887e-10
1990;01;11;03:00:00;47902.125;-7.785441348431964e-08;-1.763945116067734e-07;-3.842631428308609e-10;5.301349020616597e-08;2.621079929190346e-08;3.639237509038409e-10
1990;01;11;06:00:00;47902.250;-7.488464998958713e-08;-1.695064539176617e-07;-4.043766058790831e-10;1.346429437894245e-07;4.112252148540899e-08;4.571825028397299e-10
1990;01;11;09:00:00;47902.375;-7.218986129509100e-08;-1.721875591214389e-07;-4.361304446716798e-10;9.511388570691254e-08;2.582811537449688e-08;5.088934051943507e-10
1990;01;11;12:00:00;47902.500;-7.205314877164790e-08;-1.684337630127104e-07;-4.448328361267434e-10;9.505172823760845e-08;-1.088614397700953e-08;5.328145922634287e-10
1990;01;11;15:00:00;47902.625;-7.235000353153388e-08;-1.693371399926565e-07;-4.299735021379725e-10;8.113220956324544e-08;-3.348528220216909e-08;6.131275163573605e-10
1990;01;11;18:00:00;47902.750;-6.954118430713483e-08;-1.633777261598470e-07;-4.270121516668162e-10;1.008917214835468e-07;-1.894391061284828e-09;7.391433500406107e-10
1990;01;11;21:00:00;47902.875;-7.322464396520459e-08;-1.614090048633901e-07;-4.410528430038373e-10;8.518107426464702e-08;2.497490305514614e-08;8.271956207954803e-10
1990;01;12;00:00:00;47903.0;-7.749850626030332e-08;-1.513980878069222e-07;-4.661569497177426e-10;9.848426241760160e-08;4.323055888721839e-08;9.074430674033896e-10
1990;01;12;03:00:00;47903.125;-8.446450244814342e-08;-1.425848768195109e-07;-4.626457127853361e-10;1.540940921150919e-07;4.506898665716424e-08;8.887897920668298e-10
1990;01;12;06:00:00;47903.250;-8.349264733836131e-08;-1.325380196883756e-07;-4.773049189370476e-10;1.862360668610355e-07;8.533657344496004e-08;9.105863912458694e-10
1990;01;12;09:00:00;47903.375;-8.333197785384204e-08;-1.304081649696688e-07;-4.920250455837909e-10;1.675040245840550e-07;5.049147307454337e-08;1.020403439411869e-09
1990;01;12;12:00:00;47903.500;-9.083602970705912e-08;-1.223734489222190e-07;-4.807629839776886e-10;1.943040249857235e-07;-1.317573253547314e-08;1.061749180670658e-09
1990;01;12;15:00:00;47903.625;-9.808526304005244e-08;-1.193376420100518e-07;-5.024636187398940e-10;1.603569203493610e-07;-3.509348730824620e-08;1.133823729035519e-09
1990;01;12;18:00:00;47903.750;-1.022569340119218e-07;-1.126332263615493e-07;-5.274186048145503e-10;1.405976451497399e-07;1.241850960190299e-08;1.221814077981658e-09
1990;01;12;21:00:00;47903.875;-1.112073496457127e-07;-1.164769421872054e-07;-5.421901579668398e-10;1.232023714671900e-07;1.914414405139308e-08;1.298361155388560e-09
1990;01;13;00:00:00;47904.0;-1.186524144812355e-07;-1.140082584909726e-07;-5.457931689734553e-10;1.489306384229832e-07;2.404258352940986e-08;1.352754210188801e-09
1990;01;13;03:00:00;47904.125;-1.264115766974510e-07;-1.228298361079332e-07;-5.311350789811812e-10;1.677313078848343e-07;1.459019199732101e-09;1.282174308475030e-09
1990;01;13;06:00:00;47904.250;-1.282713858938181e-07;-1.242066528096624e-07;-5.275339885605495e-10;1.716723829740715e-07;-9.685101430053298e-09;1.259844558619681e-09
1990;01;13;09:00:00;47904.375;-1.283451552697690e-07;-1.209063055939569e-07;-5.456803313613754e-10;1.426258426303923e-07;-6.025515825650124e-08;1.323056742060759e-09
1990;01;13;12:00:00;47904.500;-1.332832926380238e-07;-1.176372534431596e-07;-5.476576394387472e-10;1.247503480034959e-07;-1.062884030958607e-07;1.340568392410290e-09
1990;01;13;15:00:00;47904.625;-1.373750807235394e-07;-1.199000803091903e-07;-5.306228624271878e-10;7.287576657470724e-08;-1.542914373277680e-07;1.341716119737049e-09
1990;01;13;18:00:00;47904.750;-1.329977093474586e-07;-1.162547472463255e-07;-5.084726085267305e-10;4.070297644596137e-08;-1.234651281487319e-07;1.349420857888819e-09
1990;01;13;21:00:00;47904.875;-1.306773143215367e-07;-1.215464776529613e-07;-5.177803647776686e-10;-1.184497336902039e-08;-6.483224390444287e-08;1.381564696068451e-09
1990;01;14;00:00:00;47905.0;-1.296628315276548e-07;-1.112937814288377e-07;-5.173849724042089e-10;-3.253738116787863e-08;-3.525756895984143e-08;1.419347207318890e-09
1990;01;14;03:00:00;47905.125;-1.317188590031974e-07;-1.146445028883731e-07;-5.294586115212895e-10;3.597245130441790e-08;-1.347079151041706e-08;1.407519739713288e-09
1990;01;14;06:00:00;47905.250;-1.333073265708015e-07;-1.164461632048108e-07;-5.608781478739264e-10;1.173883354380712e-07;-4.616603399015958e-08;1.405871019189758e-09
1990;01;14;09:00:00;47905.375;-1.344387246004573e-07;-1.183407336076523e-07;-5.594011885469630e-10;7.150929167700632e-08;-1.013291623583094e-07;1.414560211340939e-09
1990;01;14;12:00:00;47905.500;-1.378486688696286e-07;-1.213772015816428e-07;-5.641522717387672e-10;3.022788420635860e-08;-1.295642679788726e-07;1.391981616517921e-09
1990;01;14;15:00:00;47905.625;-1.406830613978986e-07;-1.230285678505816e-07;-5.410193288669959e-10;-1.360447455592332e-08;-1.681652833121011e-07;1.354619691541470e-09
1990;01;14;18:00:00;47905.750;-1.369609575862102e-07;-1.197961736358449e-07;-5.340521567464803e-10;-5.881388586499744e-08;-1.553863996935778e-07;1.367932294880420e-09
1990;01;14;21:00:00;47905.875;-1.342158858037446e-07;-1.193661148856548e-07;-5.333160281601132e-10;-1.347524058913061e-07;-6.708190108270689e-08;1.393548397860750e-09
1990;01;15;00:00:00;47906.0;-1.340329429221572e-07;-1.075067734479001e-07;-5.411613252517762e-10;-1.370449283192387e-07;1.513532428844660e-08;1.395478525022970e-09
1990;01;15;03:00:00;47906.125;-1.347862317748645e-07;-1.083315427543144e-07;-5.719482556494100e-10;-1.106038272797123e-08;5.374633561819707e-08;1.267774320756530e-09
1990;01;15;06:00:00;47906.250;-1.284182794004251e-07;-1.107383386412070e-07;-6.110808381328859e-10;1.045035863376398e-07;6.203399141832255e-08;1.169645745091208e-09
1990;01;15;09:00:00;47906.375;-1.191900899681078e-07;-1.155346337017263e-07;-6.240864900351028e-10;7.727366824516950e-08;5.890641351676598e-09;1.204818133490038e-09
1990;01;15;12:00:00;47906.500;-1.126671301949028e-07;-1.107146049746289e-07;-6.018196114189211e-10;7.106131257044024e-08;-9.071867854364219e-08;1.210914560990989e-09
1990;01;15;15:00:00;47906.625;-1.109940451145986e-07;-1.073257947804048e-07;-5.825777918968296e-10;4.227517616768644e-08;-1.677597084031725e-07;1.217338694578298e-09
1990;01;15;18:00:00;47906.750;-1.104567819369875e-07;-1.030666828118413e-07;-5.823191842901476e-10;9.000640002661960e-09;-1.733965922157851e-07;1.216283164877630e-09
1990;01;15;21:00:00;47906.875;-1.131856702865165e-07;-9.718403871154345e-08;-5.862335047172651e-10;-1.325157744391089e-07;-9.265127041616219e-08;1.224257698812661e-09
1990;01;16;00:00:00;47907.0;-1.090220294887763e-07;-8.410928635313639e-08;-6.136223633768951e-10;-2.083577061565037e-07;2.249672703756435e-08;1.252546228958011e-09
1990;01;16;03:00:00;47907.125;-1.055165190427373e-07;-7.216827609366370e-08;-6.562267221916954e-10;-1.245981753671061e-07;1.456673316046957e-07;1.304887135510079e-09
1990;01;16;06:00:00;47907.250;-9.849382455719764e-08;-5.782891972185027e-08;-7.052785340772802e-10;2.180844971362584e-08;2.072196038149170e-07;1.364771748107158e-09
1990;01;16;09:00:00;47907.375;-8.983994184065696e-08;-4.922730270431283e-08;-7.408162755383578e-10;8.184911874999369e-08;1.829958060412345e-07;1.384166431477029e-09
1990;01;16;12:00:00;47907.500;-8.084629076923250e-08;-4.234293942767478e-08;-7.597137863280550e-10;1.688510098110709e-07;1.120483779267571e-07;1.400862040657760e-09
1990;01;16;15:00:00;47907.625;-7.141911464295807e-08;-3.422582364242583e-08;-7.920919208966091e-10;2.070542188694336e-07;7.599141693993309e-08;1.381524127514209e-09
1990;01;16;18:00:00;47907.750;-6.355678733316338e-08;-3.556464481948092e-08;-8.143209890764998e-10;2.156750264797799e-07;7.928738401171693e-08;1.302123500556139e-09
1990;01;16;21:00:00;47907.875;-5.877713550555734e-08;-4.415734208753538e-08;-8.453792199737626e-10;1.841538896771287e-07;2.733266717468251e-09;1.261896930395639e-09
1990;01;17;00:00:00;47908.0;-4.744989112955160e-08;-4.574722346602268e-08;-8.814788681894952e-10;1.772016980752024e-07;-3.327993859291963e-08;1.274011696431878e-09
1990;01;17;03:00:00;47908.125;-3.957263067667167e-08;-5.122759488927512e-08;-9.244888775797808e-10;1.856894962977614e-07;-3.146098017782172e-08;1.199921392490188e-09
1990;01;17;06:00:00;47908.250;-2.988982513859705e-08;-5.401104594572518e-08;-9.566082408757372e-10;1.952795130983397e-07;-1.271163803871245e-08;1.086871053455608e-09
1990;01;17;09:00:00;47908.375;-2.091515394347268e-08;-6.285354440326929e-08;-9.621789256270465e-10;1.432223576809398e-07;-5.730826903254444e-08;1.033768358512479e-09
1990;01;17;12:00:00;47908.500;-1.181531257609539e-08;-7.481134863815370e-08;-9.660566270715523e-10;1.370213271416459e-07;-7.525647689464112e-08;1.017354764747001e-09
1990;01;17;15:00:00;47908.625;-5.725381624681775e-09;-8.019309494430137e-08;-9.169040965220466e-10;1.274558743244774e-07;-1.202210087509067e-07;1.030838355822218e-09
1990;01;17;18:00:00;47908.750;5.741589575739053e-09;-8.127195037832003e-08;-8.839431310900318e-10;1.238026944714099e-07;-1.242842534248872e-07;1.050324130818958e-09
1990;01;17;21:00:00;47908.875;1.085888193543497e-08;-9.447723753178367e-08;-8.822866933615975e-10;4.823545569049042e-08;-8.606273132087019e-08;1.079136406717050e-09
1990;01;18;00:00:00;47909.0;1.955338068327294e-08;-1.041955658492277e-07;-8.860908702492708e-10;3.134076887489762e-08;-4.555930212929824e-08;1.113157719632298e-09
1990;01;18;03:00:00;47909.125;2.095438326259300e-08;-1.221793483176255e-07;-9.359342618981550e-10;9.564216265185356e-08;-4.439247081560563e-08;1.030148014751549e-09
1990;01;18;06:00:00;47909.250;2.455737024621034e-08;-1.384386856393281e-07;-9.833586726091428e-10;1.429515142141005e-07;-7.749110261259912e-08;9.881158661144478e-10
1990;01;18;09:00:00;47909.375;2.436557068472239e-08;-1.567564113986648e-07;-9.914608530857550e-10;8.321633208514862e-08;-1.106627222067604e-07;1.014230147465639e-09
1990;01;18;12:00:00;47909.500;2.127131162683669e-08;-1.763491877591353e-07;-9.735277738054219e-10;7.656192510193580e-08;-1.314239591302265e-07;1.007166108865089e-09
1990;01;18;15:00:00;47909.625;1.914928815710903e-08;-1.894350050008438e-07;-9.658347271688078e-10;-8.224685436979571e-09;-1.213711378167150e-07;1.011668132360018e-09
1990;01;18;18:00:00;47909.750;2.255330954509459e-08;-1.925429716241519e-07;-9.553378581208854e-10;-9.739859672159573e-08;-6.592862398448799e-08;1.035281702273031e-09
1990;01;18;21:00:00;47909.875;1.861826523054304e-08;-2.003402172355665e-07;-9.587319947579638e-10;-7.131825804425939e-08;1.081009210910484e-08;1.105785017041070e-09