Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2022;01;01;00:00:00;59580.0000;6.3254484e-08;1.2968234e-06;1.4746935e-06;-1.0469082e-07;1.2367452e-06;1.4726500e-06;-1.0709262e-07;-1.8685420e-07;3.3616809e-08
2022;01;01;06:00:00;59580.2500;5.8746525e-08;1.2999287e-06;1.4748595e-06;-9.5664247e-08;1.2297237e-06;1.4727547e-06;-2.0041809e-07;-3.6957070e-08;3.3312615e-08
2022;01;01;12:00:00;59580.5000;5.6696188e-08;1.3559869e-06;1.4746083e-06;-9.1579868e-08;1.2813857e-06;1.4726116e-06;-1.4920858e-07;1.5222075e-07;3.3358909e-08
2022;01;01;18:00:00;59580.7500;2.7151839e-08;1.3766071e-06;1.4745521e-06;-9.4697518e-08;1.3106145e-06;1.4724727e-06;2.5799770e-08;1.3215254e-07;3.3086718e-08
2022;01;02;00:00:00;59581.0000;-3.6071571e-09;1.4291562e-06;1.4743579e-06;-9.8238251e-08;1.3573805e-06;1.4724687e-06;-7.7550136e-08;-1.4524493e-07;3.3120772e-08
2022;01;02;06:00:00;59581.2500;-5.8346105e-09;1.4430041e-06;1.4745658e-06;-7.8343660e-08;1.3643355e-06;1.4726005e-06;-2.0979533e-07;1.2325318e-08;3.2835111e-08
2022;01;02;12:00:00;59581.5000;-3.1017634e-08;1.5150219e-06;1.4742485e-06;-4.7979309e-08;1.4308589e-06;1.4723821e-06;-2.0324371e-07;9.8221553e-08;3.2972715e-08
2022;01;02;18:00:00;59581.7500;-2.5060083e-08;1.5207744e-06;1.4741914e-06;-2.8156382e-08;1.4541593e-06;1.4722630e-06;7.1167972e-09;1.4824401e-07;3.2815807e-08
2022;01;03;00:00:00;59582.0000;-1.8832576e-08;1.5830903e-06;1.4740803e-06;-2.2704467e-08;1.4904919e-06;1.4722892e-06;-1.5985014e-07;-1.5193862e-08;3.2954630e-08
2022;01;03;06:00:00;59582.2500;-2.1840969e-08;1.5588163e-06;1.4742896e-06;6.3451110e-09;1.4793090e-06;1.4724201e-06;-1.6305927e-07;1.7743729e-07;3.3027652e-08
2022;01;03;12:00:00;59582.5000;-4.1189954e-08;1.6297829e-06;1.4743158e-06;1.6581817e-08;1.5279942e-06;1.4724158e-06;-5.1501809e-08;3.1101215e-07;3.3266394e-08
2022;01;03;18:00:00;59582.7500;-5.6624570e-08;1.6444152e-06;1.4743764e-06;1.7384066e-08;1.5280444e-06;1.4722851e-06;2.0221545e-07;2.3895784e-07;3.3194835e-08
2022;01;04;00:00:00;59583.0000;-5.2373547e-08;1.6973887e-06;1.4743358e-06;1.9846298e-08;1.5414777e-06;1.4723318e-06;7.1009319e-08;9.4261000e-08;3.3386798e-08
2022;01;04;06:00:00;59583.2500;-3.4559164e-08;1.6826184e-06;1.4746208e-06;4.5657511e-08;1.5065867e-06;1.4724824e-06;6.3545480e-09;1.7363236e-07;3.3323504e-08
2022;01;04;12:00:00;59583.5000;-9.5174805e-09;1.7196889e-06;1.4746762e-06;6.4241641e-08;1.5074795e-06;1.4725156e-06;-1.7846509e-08;2.4869988e-07;3.3378231e-08
2022;01;04;18:00:00;59583.7500;-5.9804200e-09;1.7199813e-06;1.4746611e-06;7.4557768e-08;1.4840372e-06;1.4723636e-06;1.6317637e-07;2.4949138e-07;3.3238665e-08
2022;01;05;00:00:00;59584.0000;3.9599787e-09;1.7561947e-06;1.4747529e-06;7.0974185e-08;1.4774035e-06;1.4724576e-06;-1.8852277e-08;4.3871456e-08;3.3181349e-08
2022;01;05;06:00:00;59584.2500;3.4130881e-08;1.7006642e-06;1.4749334e-06;8.4961037e-08;1.4017120e-06;1.4725411e-06;-3.7707761e-08;1.6376739e-07;3.3057477e-08
2022;01;05;12:00:00;59584.5000;4.4234493e-08;1.6610464e-06;1.4749233e-06;8.8682810e-08;1.3803026e-06;1.4725124e-06;5.0497523e-08;2.0523393e-07;3.3149441e-08
2022;01;05;18:00:00;59584.7500;4.8825918e-08;1.6086170e-06;1.4748876e-06;8.9571875e-08;1.3361672e-06;1.4723924e-06;9.0273414e-08;6.2109151e-08;3.3109416e-08
2022;01;06;00:00:00;59585.0000;2.2084838e-08;1.5780355e-06;1.4749979e-06;6.5535331e-08;1.3217519e-06;1.4725670e-06;-1.6029840e-07;2.4830551e-08;3.3037270e-08
2022;01;06;06:00:00;59585.2500;1.2459875e-08;1.4895555e-06;1.4752131e-06;6.4459941e-08;1.2533102e-06;1.4726660e-06;-1.4967933e-07;2.7738842e-07;3.2821367e-08
2022;01;06;12:00:00;59585.5000;-2.5928671e-08;1.4529381e-06;1.4751994e-06;4.0832337e-08;1.2490424e-06;1.4726994e-06;7.2936519e-08;3.3609135e-07;3.2908657e-08
2022;01;06;18:00:00;59585.7500;-6.2556524e-08;1.3742046e-06;1.4751841e-06;1.3085071e-08;1.2149317e-06;1.4726316e-06;2.7081217e-07;1.5961840e-07;3.2921327e-08
2022;01;07;00:00:00;59586.0000;-1.1285902e-07;1.3355271e-06;1.4752538e-06;-2.9189291e-08;1.2054018e-06;1.4727739e-06;5.7325875e-08;-8.8296243e-08;3.2803649e-08
2022;01;07;06:00:00;59586.2500;-1.5180191e-07;1.2997531e-06;1.4754994e-06;-4.6385481e-08;1.1716852e-06;1.4729725e-06;-3.2633013e-08;1.3368814e-07;3.2828800e-08
2022;01;07;12:00:00;59586.5000;-1.7201110e-07;1.2916365e-06;1.4755074e-06;-5.2624743e-08;1.1873533e-06;1.4729630e-06;1.6032747e-07;2.4581849e-07;3.2687528e-08
2022;01;07;18:00:00;59586.7500;-1.4509982e-07;1.2373422e-06;1.4755671e-06;-5.8782430e-08;1.1835745e-06;1.4729541e-06;3.4647919e-07;-2.4658237e-09;3.2727072e-08
2022;01;08;00:00:00;59587.0000;-1.7173298e-07;1.2488313e-06;1.4756320e-06;-8.2046502e-08;1.2062355e-06;1.4730662e-06;6.0982014e-08;-2.9244928e-07;3.2566077e-08
2022;01;08;06:00:00;59587.2500;-1.8293110e-07;1.1976209e-06;1.4757610e-06;-6.8222092e-08;1.1906601e-06;1.4730809e-06;-1.5028993e-07;-9.4326988e-08;3.2518078e-08
2022;01;08;12:00:00;59587.5000;-1.5906543e-07;1.2303062e-06;1.4757277e-06;-5.3616451e-08;1.2504954e-06;1.4729861e-06;-9.5336108e-08;3.2563417e-08;3.2353330e-08
2022;01;08;18:00:00;59587.7500;-1.3696412e-07;1.2140312e-06;1.4758033e-06;-4.0129770e-08;1.2815272e-06;1.4729068e-06;5.8909498e-08;3.0653834e-09;3.2443022e-08
2022;01;09;00:00:00;59588.0000;-1.2994350e-07;1.2292018e-06;1.4757941e-06;-3.0319792e-08;1.3193308e-06;1.4729578e-06;2.3983294e-08;-2.2796356e-07;3.2308346e-08
2022;01;09;06:00:00;59588.2500;-1.6036417e-07;1.1639857e-06;1.4759786e-06;-2.1401990e-08;1.2872045e-06;1.4730540e-06;-1.1064871e-07;-1.7601778e-07;3.2100395e-08
2022;01;09;12:00:00;59588.5000;-2.1393391e-07;1.1761918e-06;1.4758488e-06;-7.9417716e-09;1.3061656e-06;1.4729017e-06;-9.7748493e-08;-9.8921244e-08;3.2114446e-08
2022;01;09;18:00:00;59588.7500;-2.8847930e-07;1.1613869e-06;1.4758240e-06;-1.5359452e-08;1.3004721e-06;1.4727985e-06;-5.8408450e-08;-1.2115812e-07;3.2046476e-08
2022;01;10;00:00:00;59589.0000;-3.4575571e-07;1.2044474e-06;1.4757877e-06;-3.5543891e-08;1.3124310e-06;1.4728007e-06;-1.2889044e-07;-2.0710922e-07;3.2066202e-08
2022;01;10;06:00:00;59589.2500;-3.8270072e-07;1.1901641e-06;1.4759086e-06;-2.7417414e-08;1.2861023e-06;1.4728551e-06;-6.9868555e-08;-2.3002388e-08;3.2025430e-08
2022;01;10;12:00:00;59589.5000;-4.3924674e-07;1.2399770e-06;1.4758377e-06;-5.2588796e-08;1.3181915e-06;1.4728177e-06;-4.5411412e-08;-1.1327949e-07;3.2196501e-08
2022;01;10;18:00:00;59589.7500;-4.9723564e-07;1.2736091e-06;1.4757900e-06;-8.6902749e-08;1.3011347e-06;1.4727223e-06;2.0591866e-08;-2.0504295e-07;3.2231060e-08
2022;01;11;00:00:00;59590.0000;-5.5168846e-07;1.3486374e-06;1.4758072e-06;-1.3388307e-07;1.3066799e-06;1.4728461e-06;-1.7254038e-07;-1.9506604e-07;3.2086318e-08
2022;01;11;06:00:00;59590.2500;-5.5511676e-07;1.3448496e-06;1.4758916e-06;-1.3100886e-07;1.2666444e-06;1.4729002e-06;-5.8012532e-08;-1.1172946e-08;3.2076924e-08
2022;01;11;12:00:00;59590.5000;-5.7076922e-07;1.3872737e-06;1.4758762e-06;-1.4010650e-07;1.2878457e-06;1.4729258e-06;-3.3834863e-09;-4.0913362e-08;3.2137530e-08
2022;01;11;18:00:00;59590.7500;-5.4776325e-07;1.3784532e-06;1.4757881e-06;-1.3584463e-07;1.2686629e-06;1.4727927e-06;-5.2246313e-08;-2.0402337e-07;3.2099021e-08
2022;01;12;00:00:00;59591.0000;-5.9127505e-07;1.4591040e-06;1.4756981e-06;-1.6875956e-07;1.2850236e-06;1.4728649e-06;-2.9086074e-07;-2.5680006e-07;3.2023630e-08
2022;01;12;06:00:00;59591.2500;-5.5739447e-07;1.4573728e-06;1.4758151e-06;-1.5325218e-07;1.2518408e-06;1.4729575e-06;-3.6161395e-07;1.9671592e-07;3.1904494e-08
2022;01;12;12:00:00;59591.5000;-5.0249355e-07;1.5256098e-06;1.4757841e-06;-1.4990536e-07;1.2943874e-06;1.4729869e-06;-4.7545129e-08;2.0230324e-07;3.1856217e-08
2022;01;12;18:00:00;59591.7500;-4.5694099e-07;1.5163130e-06;1.4755694e-06;-1.3365697e-07;1.3076447e-06;1.4727886e-06;2.9052728e-08;-4.9118411e-08;3.1739692e-08
2022;01;13;00:00:00;59592.0000;-4.5292280e-07;1.5894863e-06;1.4754068e-06;-1.5079358e-07;1.3703095e-06;1.4728219e-06;-1.9171718e-07;-2.6705066e-07;3.1728240e-08
2022;01;13;06:00:00;59592.2500;-3.9664731e-07;1.5874506e-06;1.4754884e-06;-1.2987117e-07;1.3693532e-06;1.4728757e-06;-3.3234323e-07;4.5652399e-09;3.1467017e-08
2022;01;13;12:00:00;59592.5000;-3.2887036e-07;1.6627822e-06;1.4753563e-06;-1.0750654e-07;1.4370118e-06;1.4728707e-06;-1.6970501e-07;2.1369323e-07;3.1612861e-08
2022;01;13;18:00:00;59592.7500;-2.7285114e-07;1.6294979e-06;1.4751674e-06;-8.2140950e-08;1.4426473e-06;1.4727157e-06;8.6947547e-08;1.1167338e-07;3.1560496e-08
2022;01;14;00:00:00;59593.0000;-2.4637323e-07;1.6399585e-06;1.4750484e-06;-6.6331931e-08;1.4856413e-06;1.4728115e-06;-2.0181545e-08;-1.1959962e-07;3.1456112e-08
2022;01;14;06:00:00;59593.2500;-2.1901050e-07;1.5918618e-06;1.4751552e-06;-2.1249656e-08;1.4719211e-06;1.4729467e-06;-1.7706026e-07;7.1624955e-08;3.1283909e-08
2022;01;14;12:00:00;59593.5000;-1.4887882e-07;1.6059555e-06;1.4750667e-06;1.3869017e-08;1.5301604e-06;1.4729818e-06;-9.8428868e-08;1.8397379e-07;3.1314305e-08
2022;01;14;18:00:00;59593.7500;-1.0373643e-07;1.5409001e-06;1.4748900e-06;4.1658581e-08;1.5320994e-06;1.4728089e-06;7.6148744e-08;1.2433785e-07;3.1347957e-08
2022;01;15;00:00:00;59594.0000;-8.1595924e-08;1.4944305e-06;1.4748646e-06;3.0169513e-08;1.5372257e-06;1.4728716e-06;-4.9471383e-09;-1.2725222e-07;3.1062916e-08
2022;01;15;06:00:00;59594.2500;-5.2988030e-08;1.3930395e-06;1.4750351e-06;4.2349533e-08;1.4859241e-06;1.4729349e-06;-1.1743346e-07;4.0995626e-09;3.0866349e-08
2022;01;15;12:00:00;59594.5000;-5.4767612e-08;1.3424601e-06;1.4750703e-06;3.6170354e-08;1.4918412e-06;1.4729647e-06;-1.3162852e-07;5.8922114e-08;3.0765357e-08
2022;01;15;18:00:00;59594.7500;-4.2488275e-08;1.2465773e-06;1.4749800e-06;5.0477076e-08;1.4590403e-06;1.4728028e-06;-3.3601123e-08;5.4340951e-08;3.0687119e-08
2022;01;16;00:00:00;59595.0000;-6.2994991e-08;1.1947639e-06;1.4749601e-06;2.9377729e-08;1.4373934e-06;1.4728427e-06;-9.5284742e-08;-2.3987357e-07;3.0542814e-08
2022;01;16;06:00:00;59595.2500;-5.3674114e-08;1.1079877e-06;1.4750618e-06;3.7451070e-08;1.3628527e-06;1.4728247e-06;-3.2599753e-07;-7.1915335e-08;3.0334438e-08
2022;01;16;12:00:00;59595.5000;-8.0241906e-08;1.0962511e-06;1.4750890e-06;2.7798674e-08;1.3605126e-06;1.4728692e-06;-1.0488755e-07;1.4172374e-07;3.0284959e-08
2022;01;16;18:00:00;59595.7500;-1.0138907e-07;1.0467590e-06;1.4750996e-06;3.0667914e-08;1.3294407e-06;1.4728445e-06;1.3569909e-08;3.4606628e-08;3.0364117e-08
2022;01;17;00:00:00;59596.0000;-1.7390131e-07;1.0540443e-06;1.4751138e-06;8.0703541e-09;1.3240964e-06;1.4729968e-06;-1.8230202e-08;-1.8971232e-07;3.0370536e-08
2022;01;17;06:00:00;59596.2500;-2.1116317e-07;1.0060762e-06;1.4754097e-06;1.3148432e-08;1.2765446e-06;1.4732590e-06;-2.2751496e-07;-3.8780170e-08;3.0141657e-08
2022;01;17;12:00:00;59596.5000;-2.8610395e-07;1.0349167e-06;1.4753248e-06;-8.3232260e-09;1.2965393e-06;1.4732534e-06;-2.4064964e-08;7.8884805e-08;3.0106626e-08
2022;01;17;18:00:00;59596.7500;-3.1791294e-07;9.9728692e-07;1.4753168e-06;-1.9463957e-08;1.2643282e-06;1.4731461e-06;9.0146398e-08;-4.5952227e-08;2.9868455e-08
2022;01;18;00:00:00;59597.0000;-3.8369263e-07;1.0177544e-06;1.4752295e-06;-6.4498648e-08;1.2533513e-06;1.4731548e-06;3.8133921e-08;-3.3149301e-07;2.9876948e-08
2022;01;18;06:00:00;59597.2500;-4.3261927e-07;9.9995324e-07;1.4753777e-06;-6.7685634e-08;1.2173156e-06;1.4731221e-06;-1.8976102e-07;-1.5908242e-07;2.9471188e-08
2022;01;18;12:00:00;59597.5000;-4.7045898e-07;1.0679793e-06;1.4752815e-06;-8.0712471e-08;1.2496933e-06;1.4730831e-06;-8.8163319e-08;-4.7245749e-08;2.9631065e-08
2022;01;18;18:00:00;59597.7500;-4.9062679e-07;1.0722217e-06;1.4753349e-06;-8.0846129e-08;1.2580243e-06;1.4729746e-06;1.8923519e-08;-1.0607089e-07;2.9354481e-08
2022;01;19;00:00:00;59598.0000;-5.4781390e-07;1.1365273e-06;1.4751793e-06;-1.0216940e-07;1.2919999e-06;1.4729773e-06;-1.7040099e-07;-2.3230269e-07;2.9456324e-08
2022;01;19;06:00:00;59598.2500;-5.5163066e-07;1.1483305e-06;1.4754427e-06;-8.3119119e-08;1.2979934e-06;1.4730420e-06;-3.2010996e-07;4.9105669e-08;2.9161636e-08
2022;01;19;12:00:00;59598.5000;-5.7875160e-07;1.2295708e-06;1.4753065e-06;-7.9218933e-08;1.3557463e-06;1.4729041e-06;-8.4489491e-08;1.2381141e-07;2.9427242e-08
2022;01;19;18:00:00;59598.7500;-5.9156152e-07;1.2255231e-06;1.4754058e-06;-6.6971385e-08;1.3585353e-06;1.4728278e-06;5.0131581e-08;6.0162373e-08;2.9337946e-08
2022;01;20;00:00:00;59599.0000;-6.3825966e-07;1.3155738e-06;1.4752916e-06;-8.3776528e-08;1.3804109e-06;1.4728098e-06;-1.3260567e-08;-1.6605121e-07;2.9551276e-08
2022;01;20;06:00:00;59599.2500;-6.4143314e-07;1.3209808e-06;1.4756868e-06;-7.9865724e-08;1.3423376e-06;1.4730020e-06;-1.4112034e-07;-8.7917836e-10;2.9225809e-08
2022;01;20;12:00:00;59599.5000;-6.3354979e-07;1.4305392e-06;1.4756238e-06;-8.2514514e-08;1.3847769e-06;1.4730439e-06;-1.0595187e-07;9.0032942e-08;2.9562739e-08
2022;01;20;18:00:00;59599.7500;-5.8967374e-07;1.4446261e-06;1.4757491e-06;-6.9318217e-08;1.3743825e-06;1.4730027e-06;1.2467614e-08;-5.6440299e-08;2.9437421e-08
2022;01;21;00:00:00;59600.0000;-5.6363035e-07;1.5357294e-06;1.4756243e-06;-9.0792177e-08;1.3896698e-06;1.4730194e-06;-2.3834735e-07;-1.5954749e-07;2.9616024e-08
2022;01;21;06:00:00;59600.2500;-5.0057118e-07;1.5287455e-06;1.4758807e-06;-8.5814526e-08;1.3533293e-06;1.4730886e-06;-3.1338414e-07;5.3423171e-08;2.9339457e-08
2022;01;21;12:00:00;59600.5000;-4.3856289e-07;1.6306488e-06;1.4756832e-06;-9.7951462e-08;1.3982848e-06;1.4729655e-06;-2.5546132e-07;1.7946305e-07;2.9679102e-08
2022;01;21;18:00:00;59600.7500;-3.4026637e-07;1.6197716e-06;1.4756630e-06;-1.0727983e-07;1.3809430e-06;1.4728522e-06;-1.4698181e-08;8.0742267e-08;2.9650676e-08
2022;01;22;00:00:00;59601.0000;-2.5777523e-07;1.6439207e-06;1.4753517e-06;-1.2831471e-07;1.3833720e-06;1.4726792e-06;-9.2331138e-08;-1.6005998e-07;2.9769482e-08
2022;01;22;06:00:00;59601.2500;-2.0097426e-07;1.5603363e-06;1.4755298e-06;-1.2307881e-07;1.3305669e-06;1.4727124e-06;-1.9302177e-07;-2.3347450e-09;2.9552719e-08
2022;01;22;12:00:00;59601.5000;-1.4428308e-07;1.5722373e-06;1.4753464e-06;-1.3443786e-07;1.3403394e-06;1.4726212e-06;-1.2987109e-07;7.4651688e-08;2.9650852e-08
2022;01;22;18:00:00;59601.7500;-9.3210241e-08;1.5250168e-06;1.4753205e-06;-1.3497794e-07;1.3114883e-06;1.4724833e-06;-1.3731923e-08;5.3458847e-09;2.9612987e-08
2022;01;23;00:00:00;59602.0000;-6.5406491e-08;1.4929140e-06;1.4751549e-06;-1.5507883e-07;1.2908830e-06;1.4724887e-06;4.3024994e-09;-4.0422452e-08;2.9740186e-08
2022;01;23;06:00:00;59602.2500;-7.1465258e-09;1.3955711e-06;1.4753430e-06;-1.4108029e-07;1.2332030e-06;1.4725966e-06;-1.0523961e-07;1.8011750e-09;2.9451797e-08
2022;01;23;12:00:00;59602.5000;-2.9124850e-08;1.3671598e-06;1.4752955e-06;-1.5483203e-07;1.2334311e-06;1.4726265e-06;-2.3196926e-08;2.7741908e-08;2.9726353e-08
2022;01;23;18:00:00;59602.7500;-3.4384424e-08;1.2962724e-06;1.4752920e-06;-1.5132715e-07;1.1950705e-06;1.4725567e-06;3.4680381e-09;1.9360029e-08;2.9628728e-08
2022;01;24;00:00:00;59603.0000;-8.4188868e-08;1.3040627e-06;1.4751441e-06;-1.7068614e-07;1.2097460e-06;1.4725539e-06;-1.5928784e-08;-1.1363823e-07;2.9638128e-08
2022;01;24;06:00:00;59603.2500;-8.4014720e-08;1.2442428e-06;1.4752582e-06;-1.6801512e-07;1.1673176e-06;1.4726039e-06;-3.9140826e-08;5.4683574e-10;2.9308104e-08
2022;01;24;12:00:00;59603.5000;-1.1339692e-07;1.2801887e-06;1.4751698e-06;-1.7129258e-07;1.2037848e-06;1.4726253e-06;-1.9579706e-08;-3.8269107e-08;2.9350339e-08
2022;01;24;18:00:00;59603.7500;-1.3912818e-07;1.2822347e-06;1.4751869e-06;-1.7118501e-07;1.2045049e-06;1.4725673e-06;2.4775124e-08;-1.1603996e-07;2.9230058e-08
2022;01;25;00:00:00;59604.0000;-1.9824115e-07;1.3261357e-06;1.4751853e-06;-1.9151904e-07;1.2334451e-06;1.4726720e-06;-9.2795574e-08;-1.7060886e-07;2.9223060e-08
2022;01;25;06:00:00;59604.2500;-1.7661723e-07;1.3050820e-06;1.4753121e-06;-1.6403628e-07;1.2258605e-06;1.4727484e-06;-1.8841424e-07;6.6504453e-08;2.8984157e-08
2022;01;25;12:00:00;59604.5000;-1.6486404e-07;1.3512307e-06;1.4753267e-06;-1.5650040e-07;1.2768410e-06;1.4728348e-06;-2.1645133e-08;2.8139773e-08;2.9057486e-08
2022;01;25;18:00:00;59604.7500;-1.5052733e-07;1.3051170e-06;1.4752565e-06;-1.3284270e-07;1.2623916e-06;1.4726994e-06;2.0846648e-08;-7.6772386e-08;2.9146373e-08
2022;01;26;00:00:00;59605.0000;-1.9652489e-07;1.3153231e-06;1.4752156e-06;-1.3298962e-07;1.2765232e-06;1.4727692e-06;-9.7766552e-08;-2.1300390e-07;2.9152583e-08
2022;01;26;06:00:00;59605.2500;-1.9834205e-07;1.2379342e-06;1.4753426e-06;-1.0313831e-07;1.2308814e-06;1.4728350e-06;-2.0108258e-07;3.0164624e-08;2.8980594e-08
2022;01;26;12:00:00;59605.5000;-2.0629329e-07;1.2775971e-06;1.4752102e-06;-8.8345829e-08;1.2623508e-06;1.4727417e-06;-1.2829283e-07;2.2707036e-08;2.9059313e-08
2022;01;26;18:00:00;59605.7500;-2.2842369e-07;1.2291667e-06;1.4751675e-06;-6.8420380e-08;1.2492816e-06;1.4725752e-06;6.5595952e-08;-4.2677176e-08;2.9219619e-08
2022;01;27;00:00:00;59606.0000;-2.8735230e-07;1.2697186e-06;1.4751039e-06;-7.1961225e-08;1.2713297e-06;1.4726029e-06;-9.0201761e-08;-2.2668465e-07;2.9191126e-08
2022;01;27;06:00:00;59606.2500;-3.1174823e-07;1.2523001e-06;1.4752279e-06;-5.1297475e-08;1.2388140e-06;1.4726101e-06;-1.5964940e-07;-1.4247225e-08;2.9076648e-08
2022;01;27;12:00:00;59606.5000;-3.4096430e-07;1.3463041e-06;1.4752074e-06;-4.9532405e-08;1.2867582e-06;1.4725998e-06;-1.1455729e-07;7.0776714e-08;2.9390660e-08
2022;01;27;18:00:00;59606.7500;-3.5884312e-07;1.3587986e-06;1.4753448e-06;-4.8474001e-08;1.2868973e-06;1.4725865e-06;1.2321272e-07;5.5676440e-08;2.9531635e-08
2022;01;28;00:00:00;59607.0000;-3.9210416e-07;1.4486572e-06;1.4753329e-06;-8.0328756e-08;1.3277237e-06;1.4726820e-06;9.4869993e-09;-2.1217457e-07;2.9625651e-08
2022;01;28;06:00:00;59607.2500;-4.0083775e-07;1.4418918e-06;1.4755771e-06;-8.9385929e-08;1.3018539e-06;1.4727939e-06;-1.5991383e-07;-6.1141507e-08;2.9340874e-08
2022;01;28;12:00:00;59607.5000;-4.1574892e-07;1.5371125e-06;1.4754927e-06;-1.1328501e-07;1.3549709e-06;1.4727954e-06;-1.4186443e-07;3.9924691e-08;2.9598323e-08
2022;01;28;18:00:00;59607.7500;-4.0649869e-07;1.5176426e-06;1.4754994e-06;-1.2158628e-07;1.3455643e-06;1.4726948e-06;1.1841485e-09;1.2541391e-07;2.9509286e-08
2022;01;29;00:00:00;59608.0000;-4.2821207e-07;1.5683275e-06;1.4754047e-06;-1.4915267e-07;1.3619687e-06;1.4727555e-06;4.3284377e-08;-4.9162675e-08;2.9568232e-08
2022;01;29;06:00:00;59608.2500;-3.9454440e-07;1.5141426e-06;1.4756676e-06;-1.3469553e-07;1.3223876e-06;1.4729443e-06;2.1427401e-09;4.1866835e-08;2.9336527e-08
2022;01;29;12:00:00;59608.5000;-3.8638775e-07;1.5392212e-06;1.4755365e-06;-1.2539058e-07;1.3545485e-06;1.4729773e-06;6.5001293e-08;-2.1718560e-08;2.9401510e-08
2022;01;29;18:00:00;59608.7500;-3.5099792e-07;1.4644112e-06;1.4755995e-06;-9.2527873e-08;1.3266581e-06;1.4730100e-06;1.1104420e-07;-2.8351585e-08;2.9440234e-08
2022;01;30;00:00:00;59609.0000;-3.5836512e-07;1.4536624e-06;1.4753477e-06;-8.5130720e-08;1.3285577e-06;1.4729862e-06;1.6096720e-08;-2.0762433e-07;2.9353038e-08
2022;01;30;06:00:00;59609.2500;-3.0030396e-07;1.3634139e-06;1.4754670e-06;-4.4481461e-08;1.2779507e-06;1.4730253e-06;-9.3292622e-08;-4.8842629e-09;2.9138600e-08
2022;01;30;12:00:00;59609.5000;-2.7116947e-07;1.3790402e-06;1.4752877e-06;-3.4289451e-08;1.3058760e-06;1.4729611e-06;-1.9746187e-08;-1.2222082e-07;2.9158015e-08
2022;01;30;18:00:00;59609.7500;-2.3086707e-07;1.3178106e-06;1.4750963e-06;-2.0444058e-08;1.2692903e-06;1.4727292e-06;-5.8717166e-08;-6.1845737e-08;2.9121762e-08
2022;01;31;00:00:00;59610.0000;-2.6026673e-07;1.3770454e-06;1.4749485e-06;-2.8499638e-08;1.2982609e-06;1.4727643e-06;-8.5758861e-08;-1.3196003e-07;2.9094209e-08
2022;01;31;06:00:00;59610.2500;-2.6485673e-07;1.3230134e-06;1.4751148e-06;-1.1536172e-08;1.2489452e-06;1.4728836e-06;-1.0247149e-07;5.4514371e-08;2.8706398e-08
2022;01;31;12:00:00;59610.5000;-2.7892180e-07;1.3727714e-06;1.4748953e-06;-2.0262290e-09;1.2830166e-06;1.4728627e-06;-9.0676475e-08;-4.0141390e-08;2.8645932e-08
2022;01;31;18:00:00;59610.7500;-3.0174424e-07;1.3605698e-06;1.4747157e-06;4.7405343e-09;1.2750764e-06;1.4726411e-06;-3.9327356e-08;-1.0309435e-08;2.8504541e-08
2022;02;01;00:00:00;59611.0000;-3.1523721e-07;1.4343059e-06;1.4744666e-06;-1.2263905e-08;1.3089071e-06;1.4725844e-06;-5.4523234e-08;-1.7568951e-07;2.8659372e-08
2022;02;01;06:00:00;59611.2500;-3.1220663e-07;1.4336483e-06;1.4744991e-06;-7.3426100e-09;1.2898766e-06;1.4725427e-06;-1.4421019e-07;-4.2998561e-08;2.8348074e-08
2022;02;01;12:00:00;59611.5000;-2.9451012e-07;1.4962052e-06;1.4742766e-06;-1.4179123e-08;1.3332192e-06;1.4724733e-06;-4.7421917e-08;4.2491997e-08;2.8542219e-08
2022;02;01;18:00:00;59611.7500;-2.6223651e-07;1.4937727e-06;1.4742109e-06;-5.2333600e-09;1.3287330e-06;1.4723594e-06;4.2479458e-08;4.0219560e-09;2.8585087e-08
2022;02;02;00:00:00;59612.0000;-2.8196839e-07;1.5160388e-06;1.4741251e-06;-2.8518937e-08;1.3343772e-06;1.4723568e-06;-4.0050529e-08;-2.2482872e-07;2.8737120e-08
2022;02;02;06:00:00;59612.2500;-2.8218801e-07;1.5047740e-06;1.4742901e-06;-3.3694095e-08;1.3073434e-06;1.4723840e-06;-1.7901031e-07;-3.8447669e-08;2.8614907e-08
2022;02;02;12:00:00;59612.5000;-3.1100484e-07;1.5232833e-06;1.4742213e-06;-5.6363830e-08;1.3261019e-06;1.4722533e-06;-3.5849698e-08;5.4022755e-08;2.8763501e-08
2022;02;02;18:00:00;59612.7500;-2.6591366e-07;1.5213012e-06;1.4742884e-06;-5.6146855e-08;1.3173169e-06;1.4721352e-06;1.6947201e-09;-3.5491977e-09;2.8702576e-08
2022;02;03;00:00:00;59613.0000;-2.7081452e-07;1.5287579e-06;1.4742727e-06;-8.7347174e-08;1.3157225e-06;1.4721817e-06;-2.1797654e-08;-1.6648631e-07;2.8687823e-08
2022;02;03;06:00:00;59613.2500;-2.1407181e-07;1.4948522e-06;1.4744583e-06;-6.9827098e-08;1.2774377e-06;1.4722408e-06;-1.0875473e-07;-1.6955135e-08;2.8366995e-08
2022;02;03;12:00:00;59613.5000;-2.1505877e-07;1.5484821e-06;1.4746035e-06;-7.6233744e-08;1.3178224e-06;1.4723198e-06;-6.1576464e-08;9.9475330e-09;2.8247029e-08
2022;02;03;18:00:00;59613.7500;-1.6999251e-07;1.5552199e-06;1.4746497e-06;-5.3088976e-08;1.3412505e-06;1.4721800e-06;4.9644056e-09;-2.1651901e-08;2.8206343e-08
2022;02;04;00:00:00;59614.0000;-1.5936410e-07;1.6112550e-06;1.4748157e-06;-7.0255900e-08;1.3800645e-06;1.4723871e-06;-6.0997971e-08;-1.0249137e-07;2.8135166e-08
2022;02;04;06:00:00;59614.2500;-1.3261286e-07;1.5543238e-06;1.4751657e-06;-5.4879030e-08;1.3547317e-06;1.4725300e-06;-5.2818064e-08;7.5687466e-08;2.7744791e-08
2022;02;04;12:00:00;59614.5000;-1.2447032e-07;1.6060018e-06;1.4752670e-06;-5.4820411e-08;1.4063303e-06;1.4725793e-06;4.6579707e-08;8.4991029e-08;2.7702303e-08
2022;02;04;18:00:00;59614.7500;-1.1963518e-07;1.5890006e-06;1.4753383e-06;-4.2131960e-08;1.4063339e-06;1.4725146e-06;1.5288279e-07;2.9922881e-08;2.7501940e-08
2022;02;05;00:00:00;59615.0000;-9.5947901e-08;1.6360253e-06;1.4754494e-06;-5.9517048e-08;1.4222676e-06;1.4727218e-06;-4.3011401e-09;-1.5285556e-07;2.7433565e-08
2022;02;05;06:00:00;59615.2500;-8.3719642e-08;1.5835678e-06;1.4757054e-06;-4.6770942e-08;1.3761471e-06;1.4728849e-06;-6.6153748e-08;-6.3826032e-08;2.7093401e-08
2022;02;05;12:00:00;59615.5000;-3.8423328e-08;1.6202062e-06;1.4756560e-06;-4.7445158e-08;1.4037003e-06;1.4728800e-06;-9.4439272e-08;8.3813297e-08;2.7101063e-08
2022;02;05;18:00:00;59615.7500;-3.1416944e-08;1.6247270e-06;1.4755108e-06;-3.9804633e-08;1.3902450e-06;1.4726903e-06;6.3996194e-08;2.1847160e-10;2.6945302e-08
2022;02;06;00:00:00;59616.0000;-5.8212615e-08;1.6610117e-06;1.4755283e-06;-6.2369796e-08;1.4023239e-06;1.4728148e-06;-7.0203499e-08;-1.7659375e-07;2.6961870e-08
2022;02;06;06:00:00;59616.2500;-4.3250289e-08;1.6539396e-06;1.4756534e-06;-5.3003619e-08;1.3705857e-06;1.4728194e-06;-1.8769965e-07;3.2588283e-08;2.6694898e-08
2022;02;06;12:00:00;59616.5000;-1.3049879e-08;1.7070804e-06;1.4755666e-06;-5.5524691e-08;1.3943068e-06;1.4727804e-06;-1.3867888e-07;1.2910944e-07;2.6796228e-08
2022;02;06;18:00:00;59616.7500;1.3897034e-08;1.6836028e-06;1.4755114e-06;-4.7570406e-08;1.3720987e-06;1.4726881e-06;1.1095918e-07;1.8411157e-08;2.6956327e-08
2022;02;07;00:00:00;59617.0000;1.5133426e-08;1.6722132e-06;1.4753565e-06;-5.7336935e-08;1.3585065e-06;1.4726874e-06;1.3999309e-08;-1.2374450e-07;2.7219079e-08