Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;01;06:00:00;48988.25;3.46122996E-02;7.13305109E+00;-3.06924074E-02;-2.15432885E+01;7.14119415E+00;1.73228512E-02
1993;01;01;12:00:00;48988.50;-2.83418640E-01;1.18235648E+01;-2.69232703E-02;-2.33157243E+01;1.36983185E+01;2.19859457E-02
1993;01;01;18:00:00;48988.75;7.11841671E+00;1.47852151E+01;-2.78582404E-02;-2.60165699E+01;1.42538010E+01;2.55423646E-02
1993;01;02;00:00:00;48989.00;1.07743803E+01;9.85765738E+00;-2.55328812E-02;-2.92983298E+01;1.79070362E+01;2.31126997E-02
1993;01;02;06:00:00;48989.25;5.68186966E+00;5.99475082E+00;-3.13505058E-02;-2.69241185E+01;1.96829711E+01;2.11105613E-02
1993;01;02;12:00:00;48989.50;1.76804076E+00;6.98083932E+00;-3.66751486E-02;-2.77357840E+01;1.97973302E+01;1.80301450E-02
1993;01;02;18:00:00;48989.75;2.61390254E+00;4.18535974E+00;-4.33024373E-02;-2.38497933E+01;1.11862014E+01;1.73279151E-02
1993;01;03;00:00:00;48990.00;1.05423358E+00;-6.71766513E+00;-4.24628571E-02;-2.05139377E+01;5.60715556E+00;1.30870577E-02
1993;01;03;06:00:00;48990.25;-7.05634874E+00;-1.00556189E+01;-4.65165543E-02;-1.48247739E+01;6.34532104E+00;5.04722052E-03
1993;01;03;12:00:00;48990.50;-7.96088586E+00;-8.57422460E+00;-5.02968412E-02;-1.55293863E+01;7.91538394E+00;-7.40600571E-04
1993;01;03;18:00:00;48990.75;-2.11989746E+00;-7.26974159E+00;-5.27926969E-02;-1.36155473E+01;4.29995012E+00;-6.37753493E-03
1993;01;04;00:00:00;48991.00;5.03667220E-01;-6.68420229E+00;-4.90461571E-02;-1.16224481E+01;6.94515661E+00;-7.74625054E-03
1993;01;04;06:00:00;48991.25;1.49589973E+00;-3.52876411E+00;-5.18318805E-02;-7.92300854E+00;1.27258324E+01;-1.14019873E-02
1993;01;04;12:00:00;48991.50;6.22825788E+00;1.92559338E+00;-4.90549664E-02;-5.18316140E+00;1.44482570E+01;-1.17507502E-02
1993;01;04;18:00:00;48991.75;1.06130343E+01;1.40482871E+00;-5.08121419E-02;-6.57263224E+00;1.14799413E+01;-1.11499900E-02
1993;01;05;00:00:00;48992.00;1.23175208E+01;7.62548416E-01;-4.45168378E-02;-5.21122179E+00;1.52314165E+01;-1.04698636E-02
1993;01;05;06:00:00;48992.25;1.07947342E+01;-1.37138183E+00;-4.57553225E-02;-8.32357858E+00;1.28933361E+01;-5.96496941E-03
1993;01;05;12:00:00;48992.50;8.71047252E+00;-1.90773600E+00;-4.56720345E-02;-9.97111420E+00;1.17528146E+01;-5.12537341E-03
1993;01;05;18:00:00;48992.75;1.03586492E+01;-2.17082624E+00;-4.53484179E-02;-1.25038338E+01;6.56443082E+00;-1.49738187E-03
1993;01;06;00:00:00;48993.00;7.24882858E+00;-6.79106374E-01;-4.67540409E-02;-1.85536122E+01;5.65325748E+00;-1.04010773E-03
1993;01;06;06:00:00;48993.25;3.62540634E+00;2.24502543E+00;-5.19296628E-02;-2.51001626E+01;3.25709905E+00;-3.54965018E-04
1993;01;06;12:00:00;48993.50;3.68027215E+00;6.40048002E+00;-5.21609320E-02;-3.22147816E+01;8.15830496E+00;-1.48211672E-03
1993;01;06;18:00:00;48993.75;5.82350409E+00;5.50322543E+00;-4.98635614E-02;-3.27506847E+01;5.10570601E+00;7.54318266E-03
1993;01;07;00:00:00;48994.00;3.09481267E+00;3.48058768E+00;-4.90171605E-02;-2.61482754E+01;6.15897385E+00;5.08718811E-03
1993;01;07;06:00:00;48994.25;3.43640516E+00;4.58806385E+00;-5.41810179E-02;-1.68777596E+01;3.79610887E+00;4.51773371E-03
1993;01;07;12:00:00;48994.50;6.55130257E+00;8.91909882E+00;-5.48213060E-02;-1.30488442E+01;5.72586070E+00;1.87849638E-03
1993;01;07;18:00:00;48994.75;6.33520482E+00;1.16737802E+01;-5.51947569E-02;-1.40696784E+01;5.05211527E+00;1.18988426E-03
1993;01;08;00:00:00;48995.00;8.67154115E+00;1.26193388E+01;-5.39682586E-02;-1.06101816E+01;1.24883802E+01;2.73510586E-04
1993;01;08;06:00:00;48995.25;8.70878807E+00;1.26622702E+01;-5.37722341E-02;-8.98951770E+00;1.67823826E+01;4.34581680E-03
1993;01;08;12:00:00;48995.50;8.31683895E+00;1.27709877E+01;-5.25283215E-02;-4.05468812E+00;1.87576338E+01;1.07525398E-02
1993;01;08;18:00:00;48995.75;5.15112520E+00;8.48732452E+00;-4.92126133E-02;-1.88375756E+00;1.65994639E+01;1.92240253E-02
1993;01;09;00:00:00;48996.00;1.75209261E+00;3.27972063E+00;-4.65906443E-02;-1.87003489E+00;1.51586023E+01;2.24086156E-02
1993;01;09;06:00:00;48996.25;-1.89862187E+00;3.31162880E+00;-4.81460810E-02;2.56585977E+00;1.65940151E+01;1.69797483E-02
1993;01;09;12:00:00;48996.50;3.25209910E-01;7.97815783E+00;-5.16052244E-02;-4.23790464E+00;1.33981566E+01;5.98334070E-03
1993;01;09;18:00:00;48996.75;2.82597596E+00;5.68865938E+00;-5.03599790E-02;-5.10065009E+00;8.11763477E+00;4.06452541E-03
1993;01;10;00:00:00;48997.00;7.15077820E-01;1.86598775E+00;-4.90068517E-02;-6.02664780E+00;6.45649669E+00;-2.12959710E-04
1993;01;10;06:00:00;48997.25;-2.32712898E+00;5.66955651E+00;-5.15729441E-02;-2.65928168E-01;8.39425974E+00;-3.42468120E-03
1993;01;10;12:00:00;48997.50;-2.62436838E+00;1.51506157E+01;-5.10499477E-02;-3.55936605E+00;7.41791377E+00;-4.46714955E-03
1993;01;10;18:00:00;48997.75;-3.63070654E+00;1.57099066E+01;-4.99960813E-02;-5.95238194E+00;8.14698910E+00;-2.71014831E-03
1993;01;11;00:00:00;48998.00;-4.91930587E+00;1.41199984E+01;-5.21143217E-02;-1.92910585E+00;1.51527464E+01;-3.81270884E-03
1993;01;11;06:00:00;48998.25;-1.54948059E+00;1.17403528E+01;-5.81601249E-02;3.45471129E+00;1.97576509E+01;-4.21315826E-03
1993;01;11;12:00:00;48998.50;3.62896975E+00;1.55678357E+01;-5.95188676E-02;4.01103101E+00;1.42732310E+01;-6.64341429E-03
1993;01;11;18:00:00;48998.75;5.57280994E+00;1.07780571E+01;-5.90042935E-02;-3.85379161E+00;9.71204242E+00;-8.41058779E-03
1993;01;12;00:00:00;48999.00;6.26292493E+00;5.33177320E+00;-5.48336614E-02;-4.96859415E+00;1.27644097E+01;-5.22941085E-03
1993;01;12;06:00:00;48999.25;8.81302942E+00;6.01176894E+00;-5.49985360E-02;-4.75723266E+00;1.26074955E+01;-1.29911449E-03
1993;01;12;12:00:00;48999.50;1.03363018E+01;8.46993564E+00;-5.26829262E-02;-2.25157484E+00;1.08136272E+01;2.83601160E-03
1993;01;12;18:00:00;48999.75;1.28379906E+01;7.68196931E+00;-4.74606261E-02;-1.49009350E+00;8.34881056E+00;3.75946645E-03
1993;01;13;00:00:00;49000.00;1.03523208E+01;5.77914916E+00;-4.70510406E-02;-2.13382697E+00;5.36098458E+00;4.54161264E-03
1993;01;13;06:00:00;49000.25;5.92723021E+00;8.94742261E+00;-5.08045623E-02;-1.63492820E+00;4.65461973E+00;2.96417440E-03
1993;01;13;12:00:00;49000.50;7.77999273E+00;7.72717928E+00;-4.95072592E-02;-4.19081341E+00;4.53093218E+00;-1.25169363E-03
1993;01;13;18:00:00;49000.75;7.65451621E+00;6.89385105E+00;-4.83070313E-02;-5.24769404E+00;4.01747992E+00;1.93131464E-03
1993;01;14;00:00:00;49001.00;4.91495504E+00;7.38607934E+00;-4.61813216E-02;-4.80763502E+00;3.44992230E+00;2.36688012E-03
1993;01;14;06:00:00;49001.25;3.33531383E+00;8.08460051E+00;-4.80880503E-02;-3.27548514E+00;1.46877123E+00;-7.01941082E-04
1993;01;14;12:00:00;49001.50;-2.23267570E-01;4.82195094E+00;-4.44529936E-02;-3.27501073E+00;2.53029263E+00;-2.77287465E-03
1993;01;14;18:00:00;49001.75;-2.26422687E+00;3.11069316E+00;-4.03295696E-02;-4.66332719E+00;-3.36506700E-01;3.49261604E-03
1993;01;15;00:00:00;49002.00;-4.71799738E+00;1.05320503E+00;-3.87005489E-02;-8.67357728E+00;1.13659453E-01;6.65124692E-03
1993;01;15;06:00:00;49002.25;-5.91480947E+00;3.08996998E+00;-3.56529650E-02;-9.64598341E+00;8.33889697E+00;1.57683874E-02
1993;01;15;12:00:00;49002.50;-2.01435017E+00;6.34091345E+00;-3.52178981E-02;-1.30652748E+01;6.09708374E+00;1.81942930E-02
1993;01;15;18:00:00;49002.75;1.24518881E+00;4.86602482E+00;-3.38780758E-02;-1.49838625E+01;4.00292352E+00;1.64444358E-02
1993;01;16;00:00:00;49003.00;6.36775160E+00;3.04838197E+00;-3.23097071E-02;-1.68022172E+01;1.59917396E+00;1.63123052E-02
1993;01;16;06:00:00;49003.25;5.44482066E+00;1.41937546E-01;-3.56631736E-02;-1.85343674E+01;-2.07679302E+00;1.15989154E-02
1993;01;16;12:00:00;49003.50;2.50690148E+00;-4.77843435E+00;-3.71893970E-02;-2.06304484E+01;-8.36302003E+00;1.08987780E-03
1993;01;16;18:00:00;49003.75;1.98380620E-01;-3.51925808E+00;-3.88233873E-02;-2.19947702E+01;-1.15087145E+01;-4.78740531E-03
1993;01;17;00:00:00;49004.00;-3.48789557E+00;-3.76090307E+00;-3.31939259E-02;-1.78537151E+01;-1.46609371E+01;-3.36831860E-03
1993;01;17;06:00:00;49004.25;-1.29362895E+01;-2.12200238E+00;-3.07305058E-02;-1.02299541E+01;-6.82996523E+00;-4.96293950E-03
1993;01;17;12:00:00;49004.50;-1.42748395E+01;-2.13904912E+00;-2.91108493E-02;-4.43743792E+00;3.08331018E-02;-6.10903158E-03
1993;01;17;18:00:00;49004.75;-1.82459585E+01;-2.58575308E+00;-2.68503595E-02;8.86650743E-01;7.96009815E+00;-5.39093034E-03
1993;01;18;00:00:00;49005.00;-1.73984136E+01;-4.60758102E+00;-2.20724285E-02;8.49234993E+00;1.21536988E+01;-2.98252945E-03
1993;01;18;06:00:00;49005.25;-1.40624031E+01;-2.88953231E+00;-2.11080002E-02;1.08919706E+01;1.47838479E+01;-4.29940222E-04
1993;01;18;12:00:00;49005.50;-8.35797881E+00;-4.69489910E+00;-2.01694286E-02;1.48260767E+01;8.21916181E+00;1.64847523E-03
1993;01;18;18:00:00;49005.75;-1.05921799E+01;-8.35411272E+00;-2.09325186E-02;1.19471921E+01;2.85150662E+00;2.49450586E-03
1993;01;19;00:00:00;49006.00;-1.23756079E+01;-6.42055348E+00;-2.13211917E-02;1.10837793E+01;1.50924410E-01;-2.58649883E-04
1993;01;19;06:00:00;49006.25;-1.64072552E+01;-5.72309354E-01;-2.35595686E-02;4.74518230E+00;1.03042765E+01;-8.15028770E-04
1993;01;19;12:00:00;49006.50;-1.21795470E+01;7.51815955E+00;-2.27387308E-02;2.39718295E+00;1.88981480E+01;-6.80713435E-04
1993;01;19;18:00:00;49006.75;-9.75846300E+00;7.74524501E+00;-2.15808120E-02;6.47734879E+00;2.58999106E+01;3.94976527E-04
1993;01;20;00:00:00;49007.00;-4.98837409E+00;4.23791043E+00;-2.15621760E-02;7.51923868E+00;2.26892168E+01;2.83522493E-03
1993;01;20;06:00:00;49007.25;-2.54930057E+00;5.83544697E+00;-2.49237337E-02;8.15258700E+00;1.65737306E+01;2.57720352E-03
1993;01;20;12:00:00;49007.50;-4.25120502E+00;3.33957907E+00;-2.69859567E-02;5.56831033E+00;8.70171021E+00;1.49739830E-03
1993;01;20;18:00:00;49007.75;-8.39341308E+00;4.65145318E+00;-2.59936249E-02;-1.96539217E-01;6.83109629E+00;-1.41124340E-03
1993;01;21;00:00:00;49008.00;-9.76584176E+00;6.11065962E+00;-2.92298004E-02;-9.67398580E+00;3.77605974E+00;-4.80341830E-03
1993;01;21;06:00:00;49008.25;-9.26771785E+00;7.47399373E+00;-3.16625389E-02;-1.29175283E+01;5.05508821E+00;-5.54187759E-03
1993;01;21;12:00:00;49008.50;-5.76537714E+00;8.28556335E+00;-3.36793747E-02;-1.27167360E+01;3.50458568E+00;-6.58386253E-03
1993;01;21;18:00:00;49008.75;-3.33358833E+00;6.68482947E+00;-3.05316252E-02;-1.27868969E+01;5.34162702E+00;-4.97763308E-03
1993;01;22;00:00:00;49009.00;7.37999280E-01;5.96372534E+00;-2.57695122E-02;-1.28096735E+01;5.52137641E+00;-1.72003494E-03
1993;01;22;06:00:00;49009.25;-1.26183815E+00;6.02319765E+00;-2.55292645E-02;-1.48800066E+01;1.24839877E+01;1.86975890E-03
1993;01;22;12:00:00;49009.50;-1.76238190E-01;4.25463927E+00;-2.83040907E-02;-1.39297369E+01;1.42603107E+01;4.16054818E-03
1993;01;22;18:00:00;49009.75;1.02772159E+00;2.85226197E+00;-2.89469322E-02;-1.04760477E+01;1.92627842E+01;5.86100645E-03
1993;01;23;00:00:00;49010.00;2.18756204E+00;2.08438791E+00;-3.11390749E-02;-3.89651224E+00;1.63867878E+01;5.45434474E-03
1993;01;23;06:00:00;49010.25;3.21032521E+00;2.59342288E+00;-3.42121831E-02;-8.31860409E-01;1.65909005E+01;3.87385226E-03
1993;01;23;12:00:00;49010.50;4.25585213E+00;-1.55466634E-01;-3.42931231E-02;1.35102750E+00;9.28506938E+00;1.25096279E-03
1993;01;23;18:00:00;49010.75;-2.64414530E-01;-6.40473660E+00;-3.24149927E-02;2.55243949E+00;6.07608859E+00;5.59989796E-04
1993;01;24;00:00:00;49011.00;-5.59686047E+00;-8.92446348E+00;-2.81527306E-02;8.97433610E+00;8.92815461E+00;3.40208328E-03
1993;01;24;06:00:00;49011.25;-6.10742401E+00;-5.53893069E+00;-2.57759264E-02;1.51678536E+01;4.88528773E+00;1.05406658E-03
1993;01;24;12:00:00;49011.50;-3.38003518E+00;-6.16340673E+00;-2.24496066E-02;1.29598315E+01;8.68306768E-02;5.06623034E-04
1993;01;24;18:00:00;49011.75;-5.94370819E+00;-8.40621633E+00;-1.99411055E-02;1.18285668E+01;9.21430508E-01;1.53823614E-03
1993;01;25;00:00:00;49012.00;-5.40098452E+00;-1.13975605E+01;-1.40856502E-02;1.60239344E+01;1.10967038E+01;8.71756250E-03
1993;01;25;06:00:00;49012.25;-3.28955503E+00;-9.94115010E+00;-1.04611411E-02;2.20458899E+01;1.39061165E+01;1.21546564E-02
1993;01;25;12:00:00;49012.50;4.39155516E+00;-9.53201524E+00;-7.09249871E-03;2.56247152E+01;5.87877531E+00;1.68327044E-02
1993;01;25;18:00:00;49012.75;3.30377023E+00;-1.57287691E+01;-1.11274763E-02;2.01089456E+01;-2.14555857E+00;1.66510115E-02
1993;01;26;00:00:00;49013.00;-1.10573755E+00;-1.47726768E+01;-1.45500976E-02;1.86000464E+01;-5.96737105E+00;1.62430391E-02
1993;01;26;06:00:00;49013.25;-4.87573101E+00;-1.10636548E+01;-1.84404364E-02;9.77517989E+00;-9.61848552E+00;1.63197732E-02
1993;01;26;12:00:00;49013.50;-5.80523543E+00;-7.25808450E+00;-1.96620694E-02;5.77806047E+00;-1.36654053E+01;1.64067596E-02
1993;01;26;18:00:00;49013.75;-5.24156309E+00;-6.01468632E+00;-1.95626944E-02;1.32514700E+00;-1.16054734E+01;1.59682542E-02
1993;01;27;00:00:00;49014.00;-1.66239702E+00;-7.06787748E+00;-1.88370373E-02;3.41289555E+00;-1.77446380E+00;1.98271651E-02
1993;01;27;06:00:00;49014.25;6.12068030E-01;-4.77682659E+00;-1.67426758E-02;8.93736871E+00;-8.44300016E-01;2.38876083E-02
1993;01;27;12:00:00;49014.50;1.09086199E+00;-2.15434258E+00;-1.08039965E-02;9.37728916E+00;-3.85237058E+00;2.89868705E-02
1993;01;27;18:00:00;49014.75;-3.05986420E-01;-1.98962853E+00;-9.37315741E-03;7.52882343E+00;-6.12934096E+00;2.98834012E-02
1993;01;28;00:00:00;49015.00;-1.88309644E+00;-4.11617881E+00;-8.23610051E-03;2.85617972E+00;-6.13283086E+00;2.74768224E-02
1993;01;28;06:00:00;49015.25;-2.85000068E+00;-5.11326218E+00;-1.03807509E-02;3.72794418E+00;-8.92454879E+00;2.63093616E-02
1993;01;28;12:00:00;49015.50;-4.78825390E-01;-2.42149138E+00;-3.87051511E-03;-1.83644918E+00;-1.29530954E+01;3.25797891E-02
1993;01;28;18:00:00;49015.75;-2.29912116E+00;1.51221896E-01;-3.26124521E-03;-5.61449091E+00;-7.66263066E+00;3.81331223E-02
1993;01;29;00:00:00;49016.00;9.73902480E-01;1.26398672E+00;-1.01274683E-02;-3.17587257E+00;-5.67476122E-01;4.21795254E-02
1993;01;29;06:00:00;49016.25;2.84394871E+00;2.75727836E+00;-1.08377457E-02;1.73217497E+00;4.47703000E+00;4.57348223E-02
1993;01;29;12:00:00;49016.50;1.14557355E+01;6.58669645E+00;-1.93832221E-03;5.58852480E+00;7.79567368E+00;5.74631605E-02
1993;01;29;18:00:00;49016.75;1.51739459E+01;3.25169690E+00;-1.98712831E-03;8.57294211E+00;9.68155395E+00;5.75812210E-02
1993;01;30;00:00:00;49017.00;1.34611720E+01;3.95987834E+00;-7.77887581E-03;1.36253833E+01;6.86363801E+00;5.36249581E-02
1993;01;30;06:00:00;49017.25;1.50291049E+01;2.98588757E+00;-1.27236797E-02;1.06432061E+01;-6.44248273E+00;4.11322199E-02
1993;01;30;12:00:00;49017.50;1.75919418E+01;6.62747264E+00;-1.39784495E-02;1.96439639E+00;-1.37054839E+01;3.07238758E-02
1993;01;30;18:00:00;49017.75;1.89537811E+01;6.28045250E+00;-1.53303118E-02;-7.24251384E+00;-1.86999637E+01;1.89468005E-02
1993;01;31;00:00:00;49018.00;1.39184263E+01;7.38828583E+00;-1.84318809E-02;-1.11781300E+01;-1.67607602E+01;1.44995170E-02
1993;01;31;06:00:00;49018.25;1.24012564E+01;1.55625943E+01;-1.84981392E-02;-1.28187997E+01;-1.45674295E+01;9.93154552E-03
1993;01;31;12:00:00;49018.50;1.14255720E+01;1.68328757E+01;-1.87719974E-02;-1.61300368E+01;-1.01688796E+01;1.37999372E-02
1993;01;31;18:00:00;49018.75;8.13856957E+00;1.48539338E+01;-2.05183260E-02;-1.39892853E+01;-3.56997073E+00;1.91930313E-02
1993;02;01;00:00:00;49019.00;6.95908663E+00;9.45608690E+00;-2.04602963E-02;-1.03782980E+01;5.78645690E+00;2.22120736E-02
1993;02;01;06:00:00;49019.25;7.71989035E+00;9.04339086E+00;-2.12168326E-02;-9.49489405E+00;7.49665977E+00;2.48765964E-02
1993;02;01;12:00:00;49019.50;1.02503291E+01;4.77108424E+00;-2.16583262E-02;-1.10638205E+01;-1.11364151E-01;2.56512419E-02
1993;02;01;18:00:00;49019.75;6.41485728E+00;1.21955438E+00;-2.29023584E-02;-1.42095387E+01;-2.76125242E+00;1.90187058E-02
1993;02;02;00:00:00;49020.00;-2.24361930E-01;5.99388686E-01;-2.34338480E-02;-1.48179187E+01;-3.52017409E-01;1.66052306E-02
1993;02;02;06:00:00;49020.25;-2.72461168E+00;2.40519005E+00;-2.63874543E-02;-1.40550300E+01;-4.84986411E+00;7.84801855E-03
1993;02;02;12:00:00;49020.50;-3.33094368E+00;2.82720806E+00;-2.76030409E-02;-1.62671708E+01;-5.80429788E+00;5.80676623E-03
1993;02;02;18:00:00;49020.75;-6.70842211E+00;1.99295909E+00;-2.96931530E-02;-1.74373736E+01;-2.24390124E+00;4.72827414E-03
1993;02;03;00:00:00;49021.00;-8.23084049E+00;4.07596790E+00;-3.29907198E-02;-1.30942827E+01;1.61634525E+00;6.65128493E-03
1993;02;03;06:00:00;49021.25;-9.79202968E+00;-6.07900914E-01;-3.34502282E-02;-7.59989203E+00;1.62649457E+00;8.26338524E-03
1993;02;03;12:00:00;49021.50;-1.19201341E+01;-4.12975252E+00;-3.36935005E-02;-6.17000538E+00;-3.82058895E+00;9.96688006E-03
1993;02;03;18:00:00;49021.75;-1.33454846E+01;-1.77117872E+00;-3.32770219E-02;-6.45658001E+00;-7.87217065E+00;1.24991430E-02
1993;02;04;00:00:00;49022.00;-1.60829946E+01;-1.29963737E+00;-3.58838254E-02;-4.97183359E+00;-6.93892666E+00;1.49605023E-02
1993;02;04;06:00:00;49022.25;-1.85780874E+01;-4.09373779E+00;-3.73557612E-02;-1.54825868E+00;-3.60927913E+00;1.36732367E-02
1993;02;04;12:00:00;49022.50;-1.87251252E+01;-3.85173261E+00;-3.45495063E-02;-5.80465768E-01;1.64634153E+00;8.44847273E-03
1993;02;04;18:00:00;49022.75;-1.74728436E+01;-1.14109887E+00;-3.13079852E-02;3.37026828E+00;8.50490754E+00;4.92681294E-03
1993;02;05;00:00:00;49023.00;-1.28405087E+01;8.21800066E-01;-3.41757993E-02;1.18815933E+01;3.37742730E+00;5.70020998E-03
1993;02;05;06:00:00;49023.25;-1.06904035E+01;3.97250176E-01;-3.23846050E-02;1.38018725E+01;-2.69826716E+00;5.67332853E-03
1993;02;05;12:00:00;49023.50;-9.68445158E+00;3.45513620E+00;-2.62659615E-02;9.07691257E+00;-8.44918129E+00;1.03261968E-02
1993;02;05;18:00:00;49023.75;-7.65798150E+00;6.26071853E+00;-2.54104937E-02;5.95606496E+00;-8.15258705E+00;9.01734445E-03
1993;02;06;00:00:00;49024.00;-5.53769144E+00;9.31683032E+00;-2.84775059E-02;2.18626856E+00;-4.69288323E+00;6.23367015E-03
1993;02;06;06:00:00;49024.25;-5.68491345E+00;6.76408339E+00;-2.60503851E-02;2.94269607E+00;3.23771637E+00;6.55559277E-03
1993;02;06;12:00:00;49024.50;-6.80938420E+00;9.63246906E+00;-2.47252224E-02;4.91782122E+00;9.89479305E+00;7.84975524E-03
1993;02;06;18:00:00;49024.75;-2.35033603E+00;1.33563323E+01;-2.25616847E-02;1.01298080E+01;1.53955950E+01;1.09069594E-02
1993;02;07;00:00:00;49025.00;4.21609918E+00;1.34666534E+01;-2.75284497E-02;1.32702129E+01;1.46705080E+01;1.30988252E-02
1993;02;07;06:00:00;49025.25;7.92880530E+00;1.47491186E+01;-2.93200093E-02;1.74521001E+01;1.25971228E+01;1.91713166E-02
1993;02;07;12:00:00;49025.50;8.32172009E+00;1.40556262E+01;-2.49611250E-02;1.81040543E+01;5.81990540E+00;2.38360559E-02
1993;02;07;18:00:00;49025.75;7.38222936E+00;1.25188115E+01;-2.46062795E-02;1.55510959E+01;6.12776419E+00;2.75570721E-02
1993;02;08;00:00:00;49026.00;4.38267076E+00;1.08553310E+01;-2.60987238E-02;1.72730415E+01;7.66039627E+00;2.92081272E-02
1993;02;08;06:00:00;49026.25;4.57722561E+00;1.12071509E+01;-2.00282276E-02;1.73553373E+01;4.27335342E+00;3.69534987E-02
1993;02;08;12:00:00;49026.50;4.72382053E+00;6.86101599E+00;-1.49570311E-02;1.65107606E+01;-2.57375872E-01;4.39394046E-02
1993;02;08;18:00:00;49026.75;1.12575090E+00;2.04731806E+00;-1.04526908E-02;1.14198861E+01;-2.13932811E+00;4.49411676E-02
1993;02;09;00:00:00;49027.00;-3.00937030E-01;3.20220491E+00;-1.10388950E-02;1.17614998E+01;-1.17657664E+00;4.43158397E-02
1993;02;09;06:00:00;49027.25;-1.01474080E-01;6.01953552E+00;-9.89649371E-03;1.20392265E+01;-1.98374500E+00;4.01658616E-02
1993;02;09;12:00:00;49027.50;-2.11440141E+00;1.01480729E+01;-1.25549995E-02;1.16727408E+01;-7.13284939E-01;3.33785104E-02
1993;02;09;18:00:00;49027.75;-5.11623992E+00;9.63413240E+00;-1.58579622E-02;1.12106427E+01;5.59565924E+00;2.28911871E-02
1993;02;10;00:00:00;49028.00;-1.16756401E+00;8.07092425E+00;-1.81178955E-02;9.81876742E+00;1.05458998E+01;2.10956857E-02
1993;02;10;06:00:00;49028.25;3.50813002E+00;5.17923410E+00;-2.06254038E-02;1.65772198E+01;1.11434969E+01;1.66856676E-02
1993;02;10;12:00:00;49028.50;5.48592852E+00;3.63606478E+00;-2.19611141E-02;1.89929942E+01;1.00389979E+01;1.33733477E-02
1993;02;10;18:00:00;49028.75;2.02128010E+00;1.17689390E+00;-1.97446718E-02;2.26966865E+01;9.84373268E+00;1.02024126E-02
1993;02;11;00:00:00;49029.00;1.92483089E+00;-1.02858201E+00;-1.72750422E-02;1.77266086E+01;7.74655834E+00;5.93664329E-03
1993;02;11;06:00:00;49029.25;-1.01996437E+00;-3.31943617E+00;-1.65912865E-02;1.59754523E+01;4.30323875E+00;4.79683354E-03
1993;02;11;12:00:00;49029.50;-8.09375060E-01;-1.64457224E+00;-1.47606461E-02;1.02314055E+01;-3.21586339E-01;2.59395147E-03
1993;02;11;18:00:00;49029.75;-2.23215256E+00;-5.53915712E+00;-1.15894728E-02;4.98387285E+00;-1.08974559E+00;1.78351285E-03
1993;02;12;00:00:00;49030.00;-6.83288300E-01;-4.05468037E+00;-1.37644020E-02;2.80654133E+00;1.43148068E+00;-1.65043835E-04
1993;02;12;06:00:00;49030.25;2.32889083E+00;-3.21482918E+00;-1.46675541E-02;1.79619848E+00;-2.36564579E-01;-7.28460793E-04
1993;02;12;12:00:00;49030.50;5.61757555E+00;2.95702156E-01;-1.76132700E-02;-1.06750100E+00;-3.89000287E+00;1.86679768E-03
1993;02;12;18:00:00;49030.75;1.05872267E+01;5.96958571E+00;-1.86280119E-02;-1.96951061E+00;-2.30072688E+00;2.99180057E-03
1993;02;13;00:00:00;49031.00;1.10503129E+01;7.91630994E+00;-1.91164489E-02;-2.83537735E+00;-1.36089463E+00;1.04909809E-02
1993;02;13;06:00:00;49031.25;1.31631179E+01;6.96270215E+00;-1.86477324E-02;-3.04143599E+00;-2.00694223E+00;1.41122871E-02
1993;02;13;12:00:00;49031.50;1.04895186E+01;7.54187607E+00;-1.93151991E-02;-3.41378917E+00;-3.84841434E+00;2.18142668E-02
1993;02;13;18:00:00;49031.75;7.28382814E+00;1.04037783E+01;-2.24577608E-02;-7.10242056E-04;-3.60430224E+00;2.56459437E-02
1993;02;14;00:00:00;49032.00;9.26342840E-01;1.16538042E+01;-2.48490499E-02;-7.53210078E-01;1.33201783E+00;2.51848136E-02
1993;02;14;06:00:00;49032.25;-9.47950920E-01;1.09867602E+01;-2.65513705E-02;-6.85749582E-03;8.22811368E+00;2.26596592E-02
1993;02;14;12:00:00;49032.50;-2.84005905E+00;1.03473047E+01;-2.53417940E-02;5.09600382E+00;9.38249748E+00;2.01394495E-02
1993;02;14;18:00:00;49032.75;-3.54838070E+00;8.86049060E+00;-2.97746030E-02;6.46375658E+00;8.18501938E+00;1.27709654E-02
1993;02;15;00:00:00;49033.00;-4.09110403E+00;7.93666537E+00;-3.44861125E-02;8.52536762E+00;9.60935902E+00;6.35815092E-03
1993;02;15;06:00:00;49033.25;6.70136097E-02;4.81429623E+00;-3.68396248E-02;6.92702004E+00;6.70927208E+00;4.28939580E-04
1993;02;15;12:00:00;49033.50;1.47962917E+00;4.37888670E+00;-3.56820989E-02;5.34447592E+00;3.92456169E+00;-1.04774133E-03
1993;02;15;18:00:00;49033.75;-6.90273750E-01;3.63004645E+00;-3.76655706E-02;-4.03460538E-01;-2.61031989E+00;-2.73377255E-03
1993;02;16;00:00:00;49034.00;-4.38889390E+00;3.22910175E+00;-3.84651560E-02;-7.51319372E-01;2.40206724E-01;-1.92038209E-03
1993;02;16;06:00:00;49034.25;-4.95552607E+00;4.91436620E+00;-3.89724176E-02;1.56916299E+00;4.84202322E-01;3.57285102E-03
1993;02;16;12:00:00;49034.50;-2.89600141E+00;7.10033478E+00;-3.47562055E-02;4.30304462E+00;3.88695111E+00;1.13463622E-02
1993;02;16;18:00:00;49034.75;1.62344948E+00;7.59502464E+00;-3.41553919E-02;7.69266257E+00;1.26710030E+00;1.37433374E-02
1993;02;17;00:00:00;49035.00;4.06280395E+00;7.93439805E+00;-3.47716823E-02;9.40697541E+00;9.01973068E-01;1.52022755E-02
1993;02;17;06:00:00;49035.25;6.10063234E+00;4.27791560E+00;-3.65749913E-02;6.96896107E+00;-3.75698342E+00;9.72055523E-03
1993;02;17;12:00:00;49035.50;4.42003143E+00;5.43920634E+00;-3.41065869E-02;2.60669695E-01;-3.39682717E+00;5.66437656E-03
1993;02;17;18:00:00;49035.75;7.55993664E+00;9.33444332E+00;-3.90978391E-02;-6.63193109E+00;-5.32876426E+00;-4.25097486E-03
1993;02;18;00:00:00;49036.00;9.22053415E+00;8.03127516E+00;-4.08516224E-02;-1.02819582E+01;-6.19629519E+00;-2.91977870E-03
1993;02;18;06:00:00;49036.25;7.21980010E+00;5.81271306E+00;-3.71005662E-02;-8.58475984E+00;-6.28166372E+00;-3.19011041E-04
1993;02;18;12:00:00;49036.50;2.35792905E+00;6.42508578E+00;-3.37818054E-02;-7.15273259E+00;-2.90911023E+00;5.68100022E-03
1993;02;18;18:00:00;49036.75;-5.09903730E-01;7.54521658E+00;-2.88376384E-02;-2.52190224E-01;4.01852925E-01;1.66755554E-02
1993;02;19;00:00:00;49037.00;1.88138590E-01;8.33721907E+00;-2.50237477E-02;7.55197516E+00;2.76833039E+00;2.35967570E-02