Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;01;01;00:00:00;59215.0000;-5.6286658e-07;1.3573124e-06;1.4754349e-06;-1.3626636e-07;1.1194340e-06;1.4730232e-06;3.2743089e-08;-1.2779476e-07;2.9567516e-08
2021;01;01;06:00:00;59215.2500;-5.5603783e-07;1.3194781e-06;1.4757473e-06;-1.3487617e-07;1.0954915e-06;1.4731281e-06;-7.4513647e-08;-1.4462601e-08;2.9160476e-08
2021;01;01;12:00:00;59215.5000;-5.3466523e-07;1.3145695e-06;1.4756705e-06;-1.4997610e-07;1.1200976e-06;1.4730355e-06;7.2509790e-08;-1.6475535e-08;2.9321588e-08
2021;01;01;18:00:00;59215.7500;-4.8963145e-07;1.2581558e-06;1.4757588e-06;-1.4860699e-07;1.1013924e-06;1.4729647e-06;1.9376240e-07;-1.3481132e-08;2.9040292e-08
2021;01;02;00:00:00;59216.0000;-4.7862035e-07;1.1960221e-06;1.4758018e-06;-1.7173664e-07;1.0826126e-06;1.4730937e-06;1.4011052e-07;-2.6290877e-07;2.9039749e-08
2021;01;02;06:00:00;59216.2500;-4.6215257e-07;1.0689402e-06;1.4760869e-06;-1.7031264e-07;1.0214601e-06;1.4731972e-06;-2.4552020e-08;-7.2598851e-08;2.8728162e-08
2021;01;02;12:00:00;59216.5000;-4.3408272e-07;1.0162723e-06;1.4760427e-06;-1.8007548e-07;1.0205625e-06;1.4732164e-06;4.4045266e-08;-1.9321074e-09;2.8930576e-08
2021;01;02;18:00:00;59216.7500;-4.2001574e-07;9.1660624e-07;1.4760123e-06;-1.7575319e-07;1.0038213e-06;1.4730362e-06;1.1995299e-07;2.5596679e-08;2.8754451e-08
2021;01;03;00:00:00;59217.0000;-3.9326714e-07;8.8854949e-07;1.4758504e-06;-1.9638741e-07;1.0049926e-06;1.4730218e-06;4.8127178e-08;-2.1751818e-07;2.8916094e-08
2021;01;03;06:00:00;59217.2500;-3.8739991e-07;7.9159608e-07;1.4760965e-06;-1.9675384e-07;9.5067199e-07;1.4731033e-06;-6.8459638e-08;-3.8920226e-09;2.8613809e-08
2021;01;03;12:00:00;59217.5000;-3.7142114e-07;7.8337491e-07;1.4759015e-06;-1.9498702e-07;9.7088177e-07;1.4730352e-06;4.6860472e-08;-2.9005846e-08;2.8808165e-08
2021;01;03;18:00:00;59217.7500;-3.6527971e-07;7.1314685e-07;1.4758223e-06;-1.9301366e-07;9.5216049e-07;1.4728759e-06;9.7214987e-08;-1.7474354e-07;2.8478256e-08
2021;01;04;00:00:00;59218.0000;-3.7972116e-07;7.2394028e-07;1.4755663e-06;-2.0262116e-07;9.5741450e-07;1.4728067e-06;-9.2624856e-08;-3.0347734e-07;2.8564539e-08
2021;01;04;06:00:00;59218.2500;-3.6185254e-07;6.8189700e-07;1.4756921e-06;-1.8698448e-07;9.2919520e-07;1.4728149e-06;-1.5300288e-07;-8.8789193e-08;2.8231602e-08
2021;01;04;12:00:00;59218.5000;-3.5763564e-07;7.1695459e-07;1.4754995e-06;-1.8573717e-07;9.5298040e-07;1.4727324e-06;-4.6726488e-08;-1.7861308e-08;2.8523612e-08
2021;01;04;18:00:00;59218.7500;-3.7044256e-07;6.9306796e-07;1.4755844e-06;-1.8607235e-07;9.4096438e-07;1.4727198e-06;8.4987892e-08;-6.3019485e-08;2.8468630e-08
2021;01;05;00:00:00;59219.0000;-3.9560901e-07;7.4471196e-07;1.4753801e-06;-2.0059010e-07;9.5999096e-07;1.4727184e-06;4.7208083e-09;-3.3936048e-07;2.8746325e-08
2021;01;05;06:00:00;59219.2500;-4.3101337e-07;7.4667131e-07;1.4756763e-06;-2.0160959e-07;9.4071316e-07;1.4728449e-06;-1.5676078e-07;-1.9630228e-07;2.8575280e-08
2021;01;05;12:00:00;59219.5000;-4.4867526e-07;8.2762710e-07;1.4756098e-06;-2.0418247e-07;9.9803367e-07;1.4729126e-06;-1.5868362e-07;-1.3062088e-07;2.8833880e-08
2021;01;05;18:00:00;59219.7500;-4.7566527e-07;8.6565417e-07;1.4755820e-06;-2.1020219e-07;1.0310967e-06;1.4728454e-06;-7.4905203e-08;-9.1191069e-08;2.8726615e-08
2021;01;06;00:00:00;59220.0000;-5.0703687e-07;9.5339391e-07;1.4753683e-06;-2.3722919e-07;1.0684916e-06;1.4728589e-06;-4.7161524e-08;-2.6513673e-07;2.8908498e-08
2021;01;06;06:00:00;59220.2500;-5.0068256e-07;9.7282788e-07;1.4755623e-06;-2.3862710e-07;1.0650263e-06;1.4729982e-06;-1.9063275e-07;-8.6067369e-08;2.8621911e-08
2021;01;06;12:00:00;59220.5000;-4.9851775e-07;1.0431733e-06;1.4754128e-06;-2.4634733e-07;1.1058309e-06;1.4730259e-06;-1.1941958e-07;-7.6904315e-08;2.8856800e-08
2021;01;06;18:00:00;59220.7500;-4.9049416e-07;1.0637362e-06;1.4753094e-06;-2.4558518e-07;1.1087324e-06;1.4728755e-06;-3.5737591e-08;-4.1481141e-08;2.8862300e-08
2021;01;07;00:00:00;59221.0000;-5.0232028e-07;1.1529093e-06;1.4752179e-06;-2.5175977e-07;1.1527691e-06;1.4729698e-06;-1.1080393e-07;-2.7797045e-07;2.9033161e-08
2021;01;07;06:00:00;59221.2500;-4.6328982e-07;1.1460257e-06;1.4753589e-06;-2.2572613e-07;1.1414572e-06;1.4730251e-06;-1.9776601e-07;-7.7827113e-09;2.8879594e-08
2021;01;07;12:00:00;59221.5000;-4.4480353e-07;1.2226763e-06;1.4752896e-06;-2.1043986e-07;1.1923838e-06;1.4730502e-06;-8.8968671e-08;-3.7596416e-08;2.9039300e-08
2021;01;07;18:00:00;59221.7500;-4.0522942e-07;1.2174902e-06;1.4752247e-06;-1.8887460e-07;1.2072469e-06;1.4729551e-06;8.5203197e-09;-8.0299497e-08;2.9093222e-08
2021;01;08;00:00:00;59222.0000;-4.1283401e-07;1.2814370e-06;1.4751005e-06;-1.9574702e-07;1.2450810e-06;1.4729650e-06;-1.2681635e-07;-3.3918200e-07;2.9033613e-08
2021;01;08;06:00:00;59222.2500;-3.9766696e-07;1.2611387e-06;1.4752050e-06;-1.8066892e-07;1.2226774e-06;1.4729866e-06;-2.8024306e-07;-6.0406764e-08;2.8738124e-08
2021;01;08;12:00:00;59222.5000;-3.6417216e-07;1.3088869e-06;1.4752028e-06;-1.7612964e-07;1.2607313e-06;1.4729905e-06;-3.6221110e-08;3.7080573e-08;2.8876781e-08
2021;01;08;18:00:00;59222.7500;-3.4469206e-07;1.2877643e-06;1.4750868e-06;-1.6351063e-07;1.2547620e-06;1.4727721e-06;8.9776812e-08;-1.0429013e-07;2.8964703e-08
2021;01;09;00:00:00;59223.0000;-3.5897445e-07;1.3222385e-06;1.4750970e-06;-1.8182250e-07;1.2702096e-06;1.4728716e-06;-1.1986369e-07;-2.6593369e-07;2.8868371e-08
2021;01;09;06:00:00;59223.2500;-3.4722708e-07;1.2958439e-06;1.4752226e-06;-1.6736462e-07;1.2421604e-06;1.4728796e-06;-2.0524868e-07;6.3831482e-08;2.8541093e-08
2021;01;09;12:00:00;59223.5000;-3.3596386e-07;1.3345948e-06;1.4751898e-06;-1.6020725e-07;1.2773018e-06;1.4728504e-06;-4.5710400e-08;1.0782458e-07;2.8462646e-08
2021;01;09;18:00:00;59223.7500;-3.1265839e-07;1.3007223e-06;1.4751732e-06;-1.4774044e-07;1.2736620e-06;1.4727331e-06;1.2818889e-07;-5.9236611e-08;2.8370917e-08
2021;01;10;00:00:00;59224.0000;-3.1915660e-07;1.3147775e-06;1.4751929e-06;-1.7232488e-07;1.2796875e-06;1.4728640e-06;9.5694758e-09;-2.2348367e-07;2.8209936e-08
2021;01;10;06:00:00;59224.2500;-3.2604355e-07;1.2365595e-06;1.4754473e-06;-1.5653956e-07;1.2450073e-06;1.4729967e-06;-8.0295400e-08;-1.1002421e-07;2.8035717e-08
2021;01;10;12:00:00;59224.5000;-3.3159122e-07;1.2522336e-06;1.4755254e-06;-1.6614582e-07;1.2760034e-06;1.4730650e-06;-1.1250106e-07;2.1290306e-08;2.7974367e-08
2021;01;10;18:00:00;59224.7500;-3.1785963e-07;1.2173779e-06;1.4755954e-06;-1.6326589e-07;1.2732442e-06;1.4730468e-06;4.1787296e-08;2.4404905e-08;2.7963560e-08
2021;01;11;00:00:00;59225.0000;-3.2262450e-07;1.2736461e-06;1.4755490e-06;-1.8235290e-07;1.3161740e-06;1.4730716e-06;4.0514112e-08;-1.7965943e-07;2.7992281e-08
2021;01;11;06:00:00;59225.2500;-3.3757275e-07;1.2079428e-06;1.4758090e-06;-1.7837300e-07;1.2896945e-06;1.4732132e-06;-9.2110158e-08;-1.5082489e-07;2.7771223e-08
2021;01;11;12:00:00;59225.5000;-3.3397425e-07;1.2470715e-06;1.4758634e-06;-2.0213355e-07;1.3321421e-06;1.4733220e-06;-1.6859650e-07;1.3603138e-08;2.7828599e-08
2021;01;11;18:00:00;59225.7500;-3.4096446e-07;1.2383113e-06;1.4758570e-06;-2.0452432e-07;1.3283745e-06;1.4732647e-06;6.7144593e-08;6.3077466e-08;2.7748519e-08
2021;01;12;00:00:00;59226.0000;-3.5003108e-07;1.2793578e-06;1.4758463e-06;-2.2608339e-07;1.3524503e-06;1.4733953e-06;4.8080525e-08;-1.4385194e-07;2.7884784e-08
2021;01;12;06:00:00;59226.2500;-3.6464354e-07;1.2374818e-06;1.4760058e-06;-2.1300394e-07;1.3025982e-06;1.4734599e-06;2.1342207e-08;-5.7933552e-08;2.7832321e-08
2021;01;12;12:00:00;59226.5000;-3.6829974e-07;1.2769466e-06;1.4759842e-06;-2.1607414e-07;1.3217177e-06;1.4735316e-06;2.2376485e-08;-8.4478161e-08;2.8124340e-08
2021;01;12;18:00:00;59226.7500;-3.6744973e-07;1.2484690e-06;1.4758757e-06;-2.0935132e-07;1.2885049e-06;1.4733338e-06;4.8776060e-08;-3.9466633e-08;2.8108703e-08
2021;01;13;00:00:00;59227.0000;-3.7042703e-07;1.3081818e-06;1.4757364e-06;-2.2447792e-07;1.2968076e-06;1.4733804e-06;-7.4399958e-08;-1.5361662e-07;2.8381756e-08
2021;01;13;06:00:00;59227.2500;-3.9162207e-07;1.2569514e-06;1.4758023e-06;-2.1251051e-07;1.2413836e-06;1.4733706e-06;-4.4307569e-08;7.2055679e-09;2.8246537e-08
2021;01;13;12:00:00;59227.5000;-3.6897215e-07;1.3042740e-06;1.4756720e-06;-2.1056043e-07;1.2542427e-06;1.4733391e-06;9.5597838e-09;-5.2089004e-08;2.8448430e-08
2021;01;13;18:00:00;59227.7500;-3.5754375e-07;1.2661547e-06;1.4754859e-06;-1.7737663e-07;1.2312416e-06;1.4731327e-06;1.2183185e-07;-8.2624922e-08;2.8373953e-08
2021;01;14;00:00:00;59228.0000;-3.5717553e-07;1.3383041e-06;1.4751768e-06;-1.6829235e-07;1.2563331e-06;1.4730988e-06;-2.0948095e-07;-3.0448361e-07;2.8415907e-08
2021;01;14;06:00:00;59228.2500;-3.6156797e-07;1.3226722e-06;1.4751011e-06;-1.3299166e-07;1.2280130e-06;1.4729946e-06;-2.4442869e-07;1.1184687e-07;2.8292070e-08
2021;01;14;12:00:00;59228.5000;-3.2255792e-07;1.3660743e-06;1.4747527e-06;-1.0711109e-07;1.2655440e-06;1.4727631e-06;3.1941316e-09;1.4093294e-07;2.8444812e-08
2021;01;14;18:00:00;59228.7500;-2.8675445e-07;1.3325780e-06;1.4745174e-06;-8.3320945e-08;1.2624109e-06;1.4725317e-06;1.1443833e-07;-1.6235805e-08;2.8462888e-08
2021;01;15;00:00:00;59229.0000;-2.9144998e-07;1.3555170e-06;1.4743625e-06;-1.0483563e-07;1.2831792e-06;1.4725820e-06;-3.4085699e-08;-2.7845979e-07;2.8452884e-08
2021;01;15;06:00:00;59229.2500;-2.8464964e-07;1.3234332e-06;1.4744460e-06;-1.0885481e-07;1.2509764e-06;1.4726402e-06;-2.2015933e-07;-1.0258138e-07;2.8257240e-08
2021;01;15;12:00:00;59229.5000;-2.5560768e-07;1.3459480e-06;1.4744481e-06;-1.1710606e-07;1.2748741e-06;1.4727295e-06;-1.2404869e-07;-1.1156024e-08;2.8158688e-08
2021;01;15;18:00:00;59229.7500;-1.9399539e-07;1.3005927e-06;1.4743533e-06;-1.0518848e-07;1.2737782e-06;1.4726173e-06;4.1765247e-09;-1.6794996e-08;2.8060578e-08
2021;01;16;00:00:00;59230.0000;-1.6318144e-07;1.3091797e-06;1.4742425e-06;-1.0872419e-07;1.2894502e-06;1.4726583e-06;-5.7661173e-08;-2.8033260e-07;2.8082891e-08
2021;01;16;06:00:00;59230.2500;-1.3350859e-07;1.2346790e-06;1.4743452e-06;-8.2607025e-08;1.2569426e-06;1.4726830e-06;-2.5802216e-07;-1.3700053e-07;2.7921330e-08
2021;01;16;12:00:00;59230.5000;-8.5086722e-08;1.2445649e-06;1.4743305e-06;-7.1104110e-08;1.2957563e-06;1.4727006e-06;-1.7496421e-07;-5.4560169e-08;2.7939238e-08
2021;01;16;18:00:00;59230.7500;-2.5177076e-08;1.2374632e-06;1.4743742e-06;-5.6117436e-08;1.3152005e-06;1.4726914e-06;-7.8266289e-08;-1.3753101e-08;2.7984079e-08
2021;01;17;00:00:00;59231.0000;-3.1346020e-08;1.2734573e-06;1.4742978e-06;-7.4429897e-08;1.3430017e-06;1.4727162e-06;-1.5251584e-07;-1.9903085e-07;2.8018493e-08
2021;01;17;06:00:00;59231.2500;-1.9753449e-08;1.2685154e-06;1.4744491e-06;-6.9175734e-08;1.3253012e-06;1.4727696e-06;-2.6549923e-07;4.0502739e-08;2.7779876e-08
2021;01;17;12:00:00;59231.5000;-1.1646812e-08;1.3126145e-06;1.4744746e-06;-7.3730818e-08;1.3713790e-06;1.4728024e-06;-1.3591440e-07;6.9018160e-08;2.7704733e-08
2021;01;17;18:00:00;59231.7500;-3.1926288e-08;1.3223584e-06;1.4744849e-06;-8.1676813e-08;1.3725191e-06;1.4726589e-06;-5.9936400e-08;-5.8607048e-08;2.7770550e-08
2021;01;18;00:00:00;59232.0000;-6.5261151e-08;1.3758616e-06;1.4744118e-06;-1.0283139e-07;1.4088937e-06;1.4726758e-06;-1.6081153e-07;-1.7611359e-07;2.7846806e-08
2021;01;18;06:00:00;59232.2500;-8.0456744e-08;1.3677070e-06;1.4746110e-06;-9.4691599e-08;1.3887583e-06;1.4727312e-06;-2.9104289e-07;8.6906012e-08;2.7703743e-08
2021;01;18;12:00:00;59232.5000;-1.1348387e-07;1.4213847e-06;1.4745162e-06;-1.1409177e-07;1.4250423e-06;1.4726768e-06;-6.6544912e-08;1.3220934e-07;2.7695820e-08
2021;01;18;18:00:00;59232.7500;-1.2981356e-07;1.4126951e-06;1.4745283e-06;-1.1787740e-07;1.4284930e-06;1.4726008e-06;1.4540505e-08;2.7946863e-08;2.7574105e-08
2021;01;19;00:00:00;59233.0000;-1.9401337e-07;1.4467075e-06;1.4745206e-06;-1.5899651e-07;1.4454108e-06;1.4727124e-06;-1.9231712e-08;-7.9816478e-08;2.7540504e-08
2021;01;19;06:00:00;59233.2500;-1.9866627e-07;1.3821651e-06;1.4747631e-06;-1.5373169e-07;1.3992643e-06;1.4727884e-06;-1.5597668e-07;1.1799491e-07;2.7333163e-08
2021;01;19;12:00:00;59233.5000;-2.2947940e-07;1.3937200e-06;1.4749190e-06;-1.6130467e-07;1.4135169e-06;1.4729241e-06;5.6720981e-08;1.2227041e-07;2.7475544e-08
2021;01;19;18:00:00;59233.7500;-2.0537073e-07;1.3427306e-06;1.4748797e-06;-1.4984183e-07;1.3766336e-06;1.4728233e-06;1.0086599e-07;1.3680750e-07;2.7464150e-08
2021;01;20;00:00:00;59234.0000;-2.1825234e-07;1.3567036e-06;1.4748737e-06;-1.6254163e-07;1.3796601e-06;1.4729358e-06;4.6674539e-08;-3.8050629e-08;2.7443955e-08
2021;01;20;06:00:00;59234.2500;-1.8995145e-07;1.2611763e-06;1.4749834e-06;-1.4324849e-07;1.3097402e-06;1.4729743e-06;1.0560526e-07;9.1492155e-08;2.7314073e-08
2021;01;20;12:00:00;59234.5000;-1.3455378e-07;1.2535987e-06;1.4749635e-06;-1.2995378e-07;1.3205740e-06;1.4729845e-06;9.4801643e-08;-3.8741973e-09;2.7441719e-08
2021;01;20;18:00:00;59234.7500;-9.6611287e-08;1.2049432e-06;1.4748232e-06;-1.1197777e-07;1.3041803e-06;1.4727896e-06;4.6821443e-08;-1.1748515e-07;2.7608014e-08
2021;01;21;00:00:00;59235.0000;-4.7810515e-08;1.2467089e-06;1.4747462e-06;-1.0475738e-07;1.3204330e-06;1.4727845e-06;-7.4609138e-08;-1.5172517e-07;2.7612530e-08
2021;01;21;06:00:00;59235.2500;7.5833868e-09;1.2296002e-06;1.4749404e-06;-8.7464636e-08;1.2976169e-06;1.4728507e-06;-1.1413856e-07;8.8665714e-08;2.7600153e-08
2021;01;21;12:00:00;59235.5000;6.1589820e-08;1.2558443e-06;1.4749423e-06;-8.3163600e-08;1.3281984e-06;1.4727706e-06;3.3703143e-08;1.0436841e-07;2.7842459e-08
2021;01;21;18:00:00;59235.7500;1.1466066e-07;1.2333501e-06;1.4749464e-06;-7.5140931e-08;1.3286122e-06;1.4727194e-06;5.2077735e-08;-8.1326111e-09;2.8087174e-08
2021;01;22;00:00:00;59236.0000;1.2863257e-07;1.2656234e-06;1.4749016e-06;-8.8025393e-08;1.3508359e-06;1.4727477e-06;-6.0724305e-08;-1.4715179e-07;2.8197508e-08
2021;01;22;06:00:00;59236.2500;1.6514278e-07;1.2445140e-06;1.4750987e-06;-8.0046731e-08;1.3202079e-06;1.4728382e-06;-1.3395652e-07;6.5495347e-08;2.8242141e-08
2021;01;22;12:00:00;59236.5000;1.6648756e-07;1.2471000e-06;1.4750548e-06;-8.7045088e-08;1.3397311e-06;1.4728108e-06;-2.4836689e-08;7.7192020e-08;2.8515523e-08
2021;01;22;18:00:00;59236.7500;1.8956430e-07;1.2089100e-06;1.4749404e-06;-8.6296756e-08;1.3239701e-06;1.4726741e-06;8.7806385e-08;-4.5118011e-08;2.8870747e-08
2021;01;23;00:00:00;59237.0000;1.6501040e-07;1.2236783e-06;1.4748253e-06;-1.1136540e-07;1.3178423e-06;1.4727176e-06;-4.0125738e-08;-1.4025603e-07;2.8940321e-08
2021;01;23;06:00:00;59237.2500;1.8589548e-07;1.1884207e-06;1.4748732e-06;-1.0043038e-07;1.2740956e-06;1.4727148e-06;-8.8838185e-08;4.0997417e-08;2.8777597e-08
2021;01;23;12:00:00;59237.5000;1.8574253e-07;1.2056110e-06;1.4747712e-06;-9.8321234e-08;1.2921490e-06;1.4726470e-06;2.3824537e-08;1.6152489e-08;2.8911433e-08
2021;01;23;18:00:00;59237.7500;2.3437175e-07;1.1593285e-06;1.4746384e-06;-7.9140189e-08;1.2607381e-06;1.4725154e-06;7.6807147e-08;-2.1310519e-08;2.9137149e-08
2021;01;24;00:00:00;59238.0000;2.3786749e-07;1.1793885e-06;1.4744635e-06;-8.5832152e-08;1.2477335e-06;1.4724742e-06;1.4851129e-09;-1.9657283e-07;2.9061471e-08
2021;01;24;06:00:00;59238.2500;2.5868087e-07;1.0995067e-06;1.4744917e-06;-5.9057350e-08;1.1894354e-06;1.4724785e-06;-7.8164826e-08;-8.3357272e-08;2.8974454e-08
2021;01;24;12:00:00;59238.5000;2.5809105e-07;1.1115007e-06;1.4743807e-06;-5.0984892e-08;1.2019338e-06;1.4724265e-06;3.1013332e-08;9.9690496e-10;2.9134501e-08
2021;01;24;18:00:00;59238.7500;2.8906242e-07;1.0479165e-06;1.4741991e-06;-3.0860748e-08;1.1766810e-06;1.4722913e-06;6.8852151e-08;-1.0161675e-07;2.9422615e-08
2021;01;25;00:00:00;59239.0000;2.7620809e-07;1.0557867e-06;1.4740842e-06;-3.3373235e-08;1.1891651e-06;1.4722972e-06;-5.2924206e-08;-2.5142791e-07;2.9393795e-08
2021;01;25;06:00:00;59239.2500;2.4106822e-07;9.9358892e-07;1.4741395e-06;-2.1692393e-08;1.1651047e-06;1.4723171e-06;-7.7829576e-08;-2.6702259e-08;2.9339091e-08
2021;01;25;12:00:00;59239.5000;2.1518092e-07;1.0072103e-06;1.4740584e-06;-3.5701785e-08;1.2042935e-06;1.4723275e-06;-2.1827960e-08;4.8872976e-08;2.9520287e-08
2021;01;25;18:00:00;59239.7500;1.8811456e-07;9.7405339e-07;1.4739271e-06;-4.0852391e-08;1.2045358e-06;1.4722675e-06;1.3061633e-07;-4.0562403e-08;2.9478010e-08
2021;01;26;00:00:00;59240.0000;1.5221949e-07;1.0209059e-06;1.4737895e-06;-6.4479746e-08;1.2297970e-06;1.4723195e-06;3.2588402e-08;-2.2005526e-07;2.9507000e-08
2021;01;26;06:00:00;59240.2500;9.8266128e-08;9.9920909e-07;1.4739727e-06;-6.8568888e-08;1.2097160e-06;1.4724566e-06;-1.5412881e-07;-5.0644068e-08;2.9218519e-08
2021;01;26;12:00:00;59240.5000;5.7885960e-08;1.0618896e-06;1.4738498e-06;-6.7773148e-08;1.2507474e-06;1.4723753e-06;-6.9092744e-08;7.9815713e-08;2.9419816e-08
2021;01;26;18:00:00;59240.7500;2.6083555e-08;1.1014715e-06;1.4738162e-06;-7.1480076e-08;1.2661562e-06;1.4723008e-06;1.1696880e-07;9.0812527e-08;2.9303420e-08
2021;01;27;00:00:00;59241.0000;-1.8691300e-09;1.1535354e-06;1.4738626e-06;-9.0456368e-08;1.2826326e-06;1.4724759e-06;6.8695587e-08;-2.4744091e-08;2.9412954e-08
2021;01;27;06:00:00;59241.2500;-9.3025087e-09;1.1865478e-06;1.4740699e-06;-7.6090499e-08;1.2726673e-06;1.4725344e-06;6.5096252e-08;1.4809159e-08;2.9219626e-08
2021;01;27;12:00:00;59241.5000;-3.4413066e-08;1.2805545e-06;1.4740707e-06;-7.9537273e-08;1.3206771e-06;1.4725736e-06;3.3162968e-08;8.7601301e-08;2.9462273e-08
2021;01;27;18:00:00;59241.7500;-3.0736593e-08;1.3164492e-06;1.4740014e-06;-7.3423460e-08;1.3374375e-06;1.4724679e-06;8.4179574e-08;1.1008929e-07;2.9573771e-08
2021;01;28;00:00:00;59242.0000;-3.6141175e-08;1.3853557e-06;1.4740264e-06;-9.4799674e-08;1.3679971e-06;1.4725848e-06;3.2331505e-08;1.0061214e-07;2.9728126e-08
2021;01;28;06:00:00;59242.2500;-1.5980743e-08;1.3613317e-06;1.4743919e-06;-7.8278993e-08;1.3478850e-06;1.4727650e-06;1.1802351e-07;2.0040679e-07;2.9803886e-08
2021;01;28;12:00:00;59242.5000;-2.3294003e-08;1.4063694e-06;1.4744197e-06;-9.0524046e-08;1.3890005e-06;1.4728067e-06;1.9135189e-07;1.0240728e-07;3.0079805e-08
2021;01;28;18:00:00;59242.7500;2.7101779e-08;1.3712205e-06;1.4743848e-06;-8.0041651e-08;1.3908630e-06;1.4727090e-06;1.8423831e-07;-9.5282583e-10;3.0170111e-08
2021;01;29;00:00:00;59243.0000;4.4240005e-08;1.3820922e-06;1.4743613e-06;-9.2410161e-08;1.4021943e-06;1.4727987e-06;6.0044104e-08;3.7454290e-08;3.0335998e-08
2021;01;29;06:00:00;59243.2500;9.0257244e-08;1.2903424e-06;1.4744780e-06;-7.4787513e-08;1.3539194e-06;1.4728211e-06;9.6771925e-08;1.4702909e-07;3.0223253e-08
2021;01;29;12:00:00;59243.5000;1.3219156e-07;1.2693632e-06;1.4744950e-06;-6.7728152e-08;1.3660709e-06;1.4729037e-06;1.2316563e-07;1.1608354e-07;3.0288272e-08
2021;01;29;18:00:00;59243.7500;1.4511573e-07;1.2146071e-06;1.4744426e-06;-4.6278279e-08;1.3430075e-06;1.4728007e-06;2.2736079e-07;3.6777664e-08;3.0433836e-08
2021;01;30;00:00:00;59244.0000;1.8078995e-07;1.2214607e-06;1.4745973e-06;-4.8465982e-08;1.3424848e-06;1.4730051e-06;-3.0819468e-08;-1.2543976e-07;3.0501474e-08
2021;01;30;06:00:00;59244.2500;1.9130157e-07;1.1663258e-06;1.4747287e-06;-1.5609752e-08;1.2996598e-06;1.4730389e-06;-5.2360087e-08;8.0638603e-08;3.0239874e-08
2021;01;30;12:00:00;59244.5000;1.9491893e-07;1.2087457e-06;1.4746026e-06;1.9397286e-10;1.3252371e-06;1.4729234e-06;-5.3147723e-08;7.3780774e-09;3.0236417e-08
2021;01;30;18:00:00;59244.7500;1.7582163e-07;1.2219375e-06;1.4745573e-06;2.4810118e-08;1.3291563e-06;1.4728035e-06;-5.6421899e-09;3.3762256e-09;3.0270945e-08
2021;01;31;00:00:00;59245.0000;1.4584583e-07;1.2935314e-06;1.4745408e-06;2.5108525e-08;1.3625345e-06;1.4728500e-06;-1.5205879e-07;-9.9808042e-08;3.0232030e-08
2021;01;31;06:00:00;59245.2500;1.1246445e-07;1.2839230e-06;1.4747520e-06;4.5456969e-08;1.3397539e-06;1.4729364e-06;-7.8530143e-08;1.7235405e-07;3.0237018e-08
2021;01;31;12:00:00;59245.5000;8.1528937e-08;1.3411513e-06;1.4747202e-06;4.0158284e-08;1.3738672e-06;1.4728769e-06;5.0980856e-08;9.3003726e-08;3.0431276e-08
2021;01;31;18:00:00;59245.7500;3.8403174e-08;1.3503130e-06;1.4748071e-06;4.5492125e-08;1.3763141e-06;1.4728358e-06;8.0303751e-08;-1.3458522e-07;3.0635716e-08
2021;02;01;00:00:00;59246.0000;-1.7540567e-08;1.4253712e-06;1.4747530e-06;1.2176688e-08;1.4006445e-06;1.4728911e-06;-1.0818605e-07;-1.0654566e-07;3.0705971e-08
2021;02;01;06:00:00;59246.2500;-2.0903016e-08;1.4065636e-06;1.4749700e-06;7.2754529e-09;1.3643285e-06;1.4729934e-06;-6.4184085e-08;1.7008938e-07;3.0719589e-08
2021;02;01;12:00:00;59246.5000;-4.9695920e-08;1.4490566e-06;1.4748686e-06;-2.2558225e-08;1.3879108e-06;1.4729352e-06;1.3071093e-07;1.0668327e-07;3.0945143e-08
2021;02;01;18:00:00;59246.7500;-7.7790968e-08;1.4010575e-06;1.4748807e-06;-3.0662437e-08;1.3759331e-06;1.4728810e-06;2.3105968e-07;-4.6151104e-08;3.1325522e-08
2021;02;02;00:00:00;59247.0000;-1.2939997e-07;1.4075098e-06;1.4749228e-06;-7.7046361e-08;1.3730436e-06;1.4730203e-06;-6.4767287e-08;-2.2768746e-07;3.1471773e-08
2021;02;02;06:00:00;59247.2500;-1.7474237e-07;1.3381984e-06;1.4750972e-06;-8.6936555e-08;1.3344450e-06;1.4730475e-06;-7.8093962e-08;1.3071482e-07;3.1369267e-08
2021;02;02;12:00:00;59247.5000;-1.7448516e-07;1.3817378e-06;1.4750618e-06;-9.9072692e-08;1.3678242e-06;1.4731002e-06;8.0694226e-08;1.5313547e-07;3.1536216e-08
2021;02;02;18:00:00;59247.7500;-2.0506851e-07;1.3525243e-06;1.4750252e-06;-9.4852486e-08;1.3548054e-06;1.4730134e-06;2.4455503e-07;-5.2476475e-09;3.1584661e-08
2021;02;03;00:00:00;59248.0000;-2.3014523e-07;1.3940497e-06;1.4750700e-06;-1.1471744e-07;1.3620909e-06;1.4732583e-06;2.1040083e-08;-1.8068185e-07;3.1558471e-08
2021;02;03;06:00:00;59248.2500;-2.6118822e-07;1.3780876e-06;1.4752492e-06;-1.0013781e-07;1.3238721e-06;1.4733800e-06;-9.9642587e-08;-6.9347455e-08;3.1376059e-08
2021;02;03;12:00:00;59248.5000;-2.5215468e-07;1.4500425e-06;1.4752550e-06;-9.1361896e-08;1.3491141e-06;1.4734747e-06;-1.1838539e-07;8.7165134e-08;3.1584226e-08
2021;02;03;18:00:00;59248.7500;-2.3881256e-07;1.4725333e-06;1.4750960e-06;-7.3688648e-08;1.3419215e-06;1.4733104e-06;5.5128754e-08;1.3220958e-07;3.1605180e-08
2021;02;04;00:00:00;59249.0000;-2.5552683e-07;1.5313733e-06;1.4750344e-06;-8.9089023e-08;1.3509809e-06;1.4733980e-06;9.4100103e-09;-6.9441193e-08;3.1542219e-08
2021;02;04;06:00:00;59249.2500;-2.3613606e-07;1.5288473e-06;1.4750847e-06;-6.8301371e-08;1.3201733e-06;1.4733781e-06;-9.4420977e-08;1.4841121e-07;3.1435829e-08
2021;02;04;12:00:00;59249.5000;-2.0726714e-07;1.6203385e-06;1.4749784e-06;-6.5702982e-08;1.3573136e-06;1.4733381e-06;-4.7752030e-08;4.7712003e-08;3.1454418e-08
2021;02;04;18:00:00;59249.7500;-1.5903191e-07;1.6344994e-06;1.4748607e-06;-5.2765273e-08;1.3505059e-06;1.4732346e-06;-2.7278398e-08;4.0900602e-08;3.1555880e-08
2021;02;05;00:00:00;59250.0000;-1.1552361e-07;1.6782570e-06;1.4748092e-06;-5.9712181e-08;1.3714132e-06;1.4733374e-06;-1.1428918e-07;-1.0577758e-08;3.1543219e-08
2021;02;05;06:00:00;59250.2500;-9.4824176e-08;1.6199612e-06;1.4748032e-06;-5.1937495e-08;1.3302198e-06;1.4733100e-06;-1.1642640e-07;1.6071718e-07;3.1631343e-08
2021;02;05;12:00:00;59250.5000;-5.1757165e-08;1.6437431e-06;1.4746639e-06;-4.9695737e-08;1.3678321e-06;1.4732381e-06;-7.0604160e-08;5.8387135e-08;3.1827679e-08
2021;02;05;18:00:00;59250.7500;-2.1852395e-08;1.5981647e-06;1.4744895e-06;-3.3955183e-08;1.3572055e-06;1.4730896e-06;5.3215635e-08;1.0172083e-07;3.1879664e-08
2021;02;06;00:00:00;59251.0000;8.4027426e-09;1.6193067e-06;1.4743582e-06;-2.6231591e-08;1.3902966e-06;1.4731199e-06;-6.4635844e-08;-1.1933617e-07;3.1926685e-08
2021;02;06;06:00:00;59251.2500;7.9476081e-09;1.5397191e-06;1.4743659e-06;-4.7618653e-09;1.3570706e-06;1.4730451e-06;-1.3364686e-07;-7.3977746e-08;3.1933734e-08
2021;02;06;12:00:00;59251.5000;1.3284331e-08;1.5529345e-06;1.4743264e-06;-1.0526592e-09;1.3878163e-06;1.4730557e-06;-1.7655413e-07;7.8237875e-08;3.2159460e-08
2021;02;06;18:00:00;59251.7500;3.2553173e-08;1.5112650e-06;1.4742345e-06;2.0346145e-08;1.3796848e-06;1.4729096e-06;3.4071120e-08;3.5063538e-08;3.2352535e-08
2021;02;07;00:00:00;59252.0000;2.6974280e-08;1.5317942e-06;1.4742150e-06;8.0173597e-09;1.3897210e-06;1.4729975e-06;8.7034492e-09;-1.5641384e-07;3.2455385e-08